First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barron,Peper,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),16,48,348.27902101074,
Alden,Kroll,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,4,16,389.85746078953,
Johan,Leuschke,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,2,7,536.77760438579,
Aran,Connolly,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,3,7,566.94021206083,
Kaya,Nozawa,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,10,20,,
Taro,Nozawa,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,12,20,,
Ronan,Kroll,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,5,12,612.65235542841,
Ryan,Connolly,CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 15-16,1,2,,
Brendan,Connolly,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,1,19,273.35735839053,
Nathan,Webster,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,8,19,367.79307759021,
Jodi,Connolly,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,4,7,470.45639359846,
Sofia,Ruiz-murphy,CXR #1 Arlington,2019-09-15,Cat. 4 Women,4,17,513.52994672701,
Andrea,Leuschke,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,3,14,476.87079645544,
Eva,Wong,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,2,7,506.5142105654,
Poppy,Knorr,CXR #1 Arlington,2019-09-15,Cat. 3 Women,8,12,531.40684314421,
Rainer,Leuschke,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),4,33,290.43618468095,
Alden,Kroll,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,17,18,473.39066163924,
Johan,Leuschke,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,4,11,560.41714541038,
Aran,Connolly,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,5,11,581.26718434787,
Ryan,Connolly,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 15-16,1,2,,
Ronan,Kroll,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,6,15,613.96379556237,
Nathan,Webster,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,8,31,371.38829572766,
Lea,Stralka,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,6,12,427.28554739808,
Forrest,Murphy,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,20,37,444.25101926248,
Brendan,Connolly,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,20,33,351.75237396893,
Jodi,Connolly,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Women,3,8,475.72883264264,
Johan,Leuschke,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,5,26,541.37261879476,
Aran,Connolly,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,7,26,565.51203684037,
Ryan,Connolly,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Girls,1,3,,
Ronan,Kroll,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,4,29,594.45330112751,
Taro,Nozawa,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,6,16,,
Sofia,Ruiz-murphy,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,15,32,575.40135052978,
Dawn,Mcconaghy,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,7,25,516.2631314585,
Andrea,Leuschke,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,12,25,576.77489003844,
Eva,Wong,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,14,25,600.97959347042,
Sara,Rigel,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,20,25,673.59370376636,
Poppy,Knorr,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,18,19,610.56384450281,
Christopher,Fast,WSBA Cyclocross Championships,2018-12-2,Men 50-54,12,26,356.69670874543,
Nathan,Webster,WSBA Cyclocross Championships,2018-12-2,Men 50-54,13,26,366.29721159177,
Forrest,Murphy,WSBA Cyclocross Championships,2018-12-2,Men 40-49,18,30,421.94889296654,
Alma,Fast,WSBA Cyclocross Championships,2018-12-2,Women Girls 13-14,2,2,,
Christopher,Fast,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,15,27,363.97097631809,
Nathan,Webster,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,2,17,328.1138584493,
Forrest,Murphy,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,6,17,383.05325679711,
John,Sullivan,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,12,15,573.7136190436,
Eva,Wong,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,3,6,518.50981144274,
Andrea,Leuschke,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,2,12,452.42736223283,
Poppy,Knorr,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,2,20,462.88431306907,
Sofia,Ruiz-murphy,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,5,20,500.22802164688,
Nathan,Webster,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,1,20,333.65009424515,
Kozo,Nozawa,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,2,20,346.24765186112,
Forrest,Murphy,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,3,20,358.8452094771,
Alden,Kroll,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,11,19,412.23993719326,
Jodi,Connolly,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),4,12,431.31057210925,
Barron,Peper,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),33,47,473.84243559812,
Brendan,Connolly,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,1,4,,
Rainer,Leuschke,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,6,22,314.73554898027,
Aran,Connolly,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,2,14,528.96105116374,
Ronan,Kroll,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,8,14,679.81663257183,
Johan,Leuschke,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,8,13,591.19937917975,
Kaya,Nozawa,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,4,6,,
Ryan,Connolly,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 13-14,1,3,,
Daniel,Milner,Delta Tech Industrial Park,2018-11-24,Men B,20,22,549.86961526239,
Brendan,Connolly,Woodland Park,2018-11-18,Elite Master Men,9,35,288.57804414642,
Rainer,Leuschke,Woodland Park,2018-11-18,Single Speed Men,17,96,287.10854840392,
Barron,Peper,Woodland Park,2018-11-18,Single Speed Men,35,96,352.15839798175,
Forrest l,Murphy,Woodland Park,2018-11-18,Single Speed Men,87,96,540.08018565105,
Alden,Kroll,Woodland Park,2018-11-18,Cat 3 Men,37,46,459.16761655396,
Ryan,Connolly,Woodland Park,2018-11-18,Middle School Girls,1,9,572.02514402515,
Alma,Fast,Woodland Park,2018-11-18,Middle School Girls,4,9,683.15261748346,
Johan,Leuschke,Woodland Park,2018-11-18,Middle School Boys,13,33,563.42544706727,
Alex,Dewey,Woodland Park,2018-11-18,Middle School Boys,33,33,808.25438507486,
Ronan,Kroll,Woodland Park,2018-11-18,3rd - 5th Grade Boys,9,24,618.35012291673,
Christopher,Fast,Woodland Park,2018-11-18,Men 50+,8,27,374.3328897549,
Jodi,Connolly,Woodland Park,2018-11-18,Elite Master Women,7,7,540.2826880559,
Nathan,Webster,Woodland Park,2018-11-18,Cat 3 Men 45+,3,38,345.74153233161,
Kozo,Nozawa,Woodland Park,2018-11-18,Cat 3 Men 45+,8,38,369.41501465226,
Forrest,Murphy,Woodland Park,2018-11-18,Cat 3 Men 45+,12,38,388.35380050878,
Poppy,Knorr,Woodland Park,2018-11-18,Cat 4 Women,11,44,520.55944969419,
Sofia,Ruiz-murphy,Woodland Park,2018-11-18,Cat 4 Women,18,44,555.5206061025,
Andrea,Leuschke,Woodland Park,2018-11-18,Cat 3/4 Women 35+,5,27,452.94797625916,
Eva,Wong,Woodland Park,2018-11-18,Cat 3/4 Women 35+,11,27,516.65251293002,
Elizabeth,Kady,Woodland Park,2018-11-18,Cat 3/4 Women 35+,26,27,675.91385460715,
Eva,Wong,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,5,10,530.52820770617,
Poppy,Knorr,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,1,21,459.5013555116,
Sofia,Ruiz-murphy,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,6,21,517.14609005316,
Andrea,Leuschke,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,1,10,427.70834982921,
Nathan,Webster,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,2,23,347.02578046554,
Christopher,Fast,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,3,23,355.9459949293,
Kozo,Nozawa,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,6,23,382.70663832058,
Forrest,Murphy,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,7,23,391.62685278434,
Rainer,Leuschke,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,8,37,316.02236925489,
Jodi,Connolly,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,3,10,427.56142460516,
Rainer,Leuschke,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,17,18,444.75885737141,
Brendan,Connolly,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,1,5,,
Aran,Connolly,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,2,11,523.69765785017,
Kaya,Nozawa,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,3,9,620.90369688743,
Rick,Jerabek,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,9,14,541.70189423636,
Sofia,Ruiz-murphy,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,41,21,715.38687749322,
Christopher,Fast,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,11,19,360.1146605566,
Forrest,Murphy,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,6,22,369.4486917984,
Jodi,Connolly,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,4,9,492.32269583277,
Barron,Peper,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,13,56,307.88067629081,
Ryan,Connolly,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Girls,2,5,,
Johan,Leuschke,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,11,26,579.2192495405,
Aran,Connolly,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,14,26,616.25109433889,
Ronan,Kroll,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,9,23,623.21925501417,
Rainer,Leuschke,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,18,32,351.03101456162,
Christopher,Fast,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,25,32,392.29229501505,
Nathan,Webster,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,2,25,353.23226737112,
Kozo,Nozawa,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,4,25,368.59520914632,
Forrest,Murphy,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,10,25,414.68403447192,
Alden,Kroll,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,19,27,439.57857821081,
Poppy,Knorr,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,3,28,489.25268643169,
Sofia,Ruiz-murphy,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,4,28,496.21716647353,
Andrea,Leuschke,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,4,22,445.22334274219,
Eva,Wong,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,8,22,486.96449201671,
Dawn,Mcconaghy,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,12,22,528.70564129123,
Elizabeth,Kady,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,21,22,622.62322715891,
Poppy,Knorr,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,3,18,503.73849172622,
Sofia,Ruiz-murphy,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,11,18,606.05191928821,
Eva,Wong,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,3,8,509.1636896336,
Dawn,Mcconaghy,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,4,8,526.14503027384,
Andrea,Leuschke,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,3,12,492.01029970856,
Nathan,Webster,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,1,17,363.34700450483,
Kozo,Nozawa,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,2,17,375.40002458626,
Forrest,Murphy,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,4,17,399.50606474912,
Jodi,Connolly,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),2,12,453.20604997117,
Alden,Kroll,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,9,13,457.9837490321,
Rainer,Leuschke,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,3,30,277.22468275213,
Brendan,Connolly,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,1,7,294.02656936516,
Ryan,Connolly,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 13-14,1,4,,
Alma,Fast,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 13-14,3,4,,
Aran,Connolly,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,1,12,506.80407194759,
Ronan,Kroll,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,8,12,694.97438116926,
Kaya,Nozawa,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,3,7,,
Johan,Leuschke,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,10,17,616.01254102142,
Christopher,Fast,Woolley Cross,2018-10-27,Men A,9,12,376.24025560634,
Lea,Stralka,Woolley Cross,2018-10-27,Men B,14,18,481.93654080431,
Daniel,Milner,Woolley Cross,2018-10-27,Men B,16,18,504.26329302048,
Will,Stralka,Woolley Cross,2018-10-27,Junior Men (U18),4,5,,
Poppy,Knorr,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,4,20,519.03634585789,
Sofia,Ruiz-murphy,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,11,20,594.01655828045,
Eva,Wong,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,2,10,466.53294228002,
Dawn,Mcconaghy,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,4,10,516.03814100336,
Andrea,Leuschke,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,6,13,542.95535639589,
Nathan,Webster,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,1,22,372.49815721763,
Forrest,Murphy,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,3,22,387.82908428956,
Kozo,Nozawa,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,5,22,403.16001136149,
Jodi,Connolly,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),4,14,460.4064360721,
Nikole,Rock,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),11,14,624.20715503252,
Barron,Peper,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),11,44,353.94094135504,
Alden,Kroll,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,13,19,479.98605732833,
Rainer,Leuschke,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,5,26,299.21999793996,
Brendan,Connolly,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,1,8,277.33542465511,
Aran,Connolly,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,2,18,534.56822934279,
Ronan,Kroll,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,10,18,696.21196944488,
Ryan,Connolly,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 13-14,1,4,,
Johan,Leuschke,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,13,17,655.59691191194,
Kaya,Nozawa,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,5,10,,
Taro,Nozawa,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,12,14,,
Brendan,Connolly,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,4,36,270.19896656482,
Jodi,Connolly,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,3,9,485.37000305595,
Rainer,Leuschke,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,7,56,274.91314125185,
Alden,Kroll,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,31,37,486.89930450306,
Ryan,Connolly,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,1,8,565.37403216492,
Alma,Fast,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,5,8,720.19510863622,
Johan,Leuschke,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,12,27,574.50993053647,
Aran,Connolly,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,15,27,613.98570908617,
Ronan,Kroll,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,6,21,599.32234954904,
Nathan,Webster,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,10,38,386.17683587241,
Poppy,Knorr,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,2,34,499.34668808887,
Andrea,Leuschke,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,10,20,538.55690861294,
Eva,Wong,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,16,20,616.88381993782,
Poppy,Knorr,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,2,22,483.95454158524,
Sofia,Ruiz-murphy,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,9,22,562.37091989326,
Andrea,Leuschke,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,2,12,464.37680145577,
Eva,Wong,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,5,11,535.49314939989,
Nathan,Webster,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,4,33,402.3238140747,
Kozo,Nozawa,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,5,33,408.04204523648,
Forrest,Murphy,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,8,33,425.19673872184,
Jodi,Connolly,CXR #2 CrossAbides,2018-10-7,Single-speed Women (all ages and categories),3,9,467.91884004117,
Peper,Barron,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,13,26,433.49424601413,
Alden,Kroll,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,21,26,503.24977248004,
Brendan,Connolly,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,2,7,314.78364345537,
Rainer,Leuschke,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,3,20,290.68289187702,
Aran,Connolly,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,2,16,536.99958036114,
Ronan,Kroll,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,10,16,744.23205839929,
Kaya,Nozawa,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,2,7,,
Taro,Nozawa,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,12,12,,
Johan,Leuschke,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,13,18,698.66047984114,
Ryan,Connolly,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 13-14,2,3,,
Barron,Peper, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,9,46,306.20085733135,
Alden,Kroll, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,25,31,498.46651439316,
Ryan,Connolly, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Girls,1,5,,
Johan,Leuschke, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,15,33,590.61449405511,
Aran,Connolly, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,20,33,652.12221974148,
Ronan,Kroll, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,8,21,626.65336234416,
Brendan,Connolly, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,2,39,253.05376259232,
Christopher,Fast, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,26,39,370.1518765729,
Rainer,Leuschke, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,34,39,409.1845812331,
Nathan,Webster, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,12,36,399.9212389781,
Forrest,Murphy, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,27,36,463.6426169266,
Poppy,Knorr, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,6,28,515.07471215997,
Sofia,Ruiz-murphy, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,11,28,560.28146979541,
Eva,Wong, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,3,22,452.86557298676,
Andrea,Leuschke, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,6,22,481.17802276636,
Dawn,Mcconaghy, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,14,22,556.67788884527,
Rainer,Leuschke,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,8,26,301.80197674953,
Barron,Peper,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,20,24,453.72649550828,
Johan,Leuschke,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,15,27,591.58018886937,
Forrest,Murphy,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,8,24,386.75127807454,
Nathan,Webster,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,13,24,429.0106204025,
Kozo,Nozawa,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,24,24,521.98117352399,
Poppy,Knorr,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,4,15,524.61853976863,
Sofia,Ruiz-murphy,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,10,15,623.91041124512,
Andrea,Leuschke,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,3,22,473.86288819958,
Eva,Wong,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,5,22,501.68377972197,
Dawn,Mcconaghy,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,15,22,640.78823733391,
Forrest,Murphy,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,19,22,414.699982923,
John,Sullivan,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,8,8,521.10779824351,
Andrea,Leuschke,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,1,8,518.58962803495,
Eva,Wong,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,2,8,521.94121658404,
Dawn,Mcconaghy,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,6,8,593.99854630298,
Libby,Kadt,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,8,8,630.02721116245,
Sofia,Ruiz-murphy,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,7,11,622.60829735475,
Nathan,Webster,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,2,27,373.86152283163,
Kozo,Nozawa,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,4,27,393.15942777133,
Forrest,Murphy,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,14,27,489.64895246985,
Alden,Kroll,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,17,23,498.78078110833,
Lea,Stralka,CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),2,9,405.01456417894,
Barron,Peper,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,10,15,439.31128891876,
Rainer,Leuschke,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,3,21,285.61389807142,
Brendan,Connolly,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,2,12,306.53131238222,
Johan,Leuschke,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,10,17,591.52903859649,
Aran,Connolly,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,5,16,592.15004541941,
Will,Stralka,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,6,16,616.41992904136,
Owen,Stralka,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,8,16,664.95969628525,
Ronan,Kroll,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,10,16,713.49946352915,
Brendan,Connolly,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,7,32,290.73114580874,
Rainer,Leuschke,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,8,32,295.69731872492,
Barron,Peper,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,28,30,464.93771482547,
Johan,Leuschke,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,16,34,630.68025499778,
Aran,Connolly,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,23,34,672.19935538605,
