First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Weigel,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,3,35,323.86180016176,
Valerie,Tassinari,The Ice Weasels Cometh,2016-12-10,Beginner (Women),1,28,458.13713953867,
Jennifer,Minery,The Ice Weasels Cometh,2016-12-10,Jedi (Women),18,34,490.46331894889,
Jennifer,Minery,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),10,20,522.11745395497,
Joseph,Oneil,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),20,24,655.3088263583,
Alex,Meier,The Ice Weasels Cometh,2016-12-10,Killer B (Men),36,84,408.62320955514,
Joseph,Oneil,The Ice Weasels Cometh,2016-12-10,Killer B (Men),59,84,481.9744974178,
Valerie,Tassinari,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,4,32,489.96388437552,
Jeremy,Saksik,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,125,125,739.94547645423,
Fiona,Land,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,20,40,476.84417874887,
Jennifer,Minery,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,39,40,592.62864589703,
Sara,Melikian,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,33,35,602.8632036368,
Alex,Meier,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,61,65,474.04950803367,
Valerie,Tassinari,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,7,34,507.39133352112,
Fiona,Land,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,21,45,480.41626112873,
Jennifer,Minery,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,41,45,589.73497430168,
Sara,Melikian,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,36,38,576.91574901163,
Alex,Meier,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,34,85,359.55543331774,
Nick,Weigel,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,2,45,319.67103359894,
Jeremy,Saksik,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),54,98,560.79829773416,
Sara,Melikian,Supercross Cup Day 2,2016-11-20,Women Pro Open,35,39,535.29408514632,
Alex,Meier,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,63,64,515.86887496291,
Valerie,Tassinari,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,5,18,517.11443009029,
Joseph,Oneil,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,64,67,528.20865641042,
Fiona,Land,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,10,18,488.01897087865,
Jennifer,Minery,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,15,18,545.31341246651,
Sara,Melikian,Supercross Cup,2016-11-19,Women Pro Open,42,45,557.56357312545,
Alex,Meier,Supercross Cup,2016-11-19,Men Cat3 Open,69,79,474.43465030508,
Valerie,Tassinari,Supercross Cup,2016-11-19,Women Cat4 Open,14,31,577.50905533558,
Sara,Melikian,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,36,40,594.66727981489,
Alex,Meier,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,29,75,360.41827204213,
Nick,Weigel,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,59,75,467.16731813104,
Fiona,Land,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,25,45,501.11764567104,
Valerie,Tassinari,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,9,49,487.36366454742,
Jeremy,Saksik,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,71,125,567.83889481944,
Sara,Melikian,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,45,47,617.59996023805,
Alex,Meier,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,18,93,311.36692683881,
Nick,Weigel,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,22,93,321.87200489837,
Christine,Fort,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,90,93,500.45833191096,
Jennifer,Minery,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,22,52,476.76958235181,
Fiona,Land,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,25,52,490.39796496214,
Valerie,Tassinari,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,15,59,507.18292614972,
Jeremy,Saksik,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,73,136,558.75585913593,
Jennifer,Minery,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,4,17,501.83679222,
Austin,Swinney,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,7,12,476.41122200473,
Jeremy,Saksik,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,24,33,626.90061982662,
Nick,Weigel,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,12,19,347.72290939467,
Jennifer,Minery,Paradise Cross Frenzy,2016-11-5,Women Open,8,19,471.66760872074,
Jeremy,Saksik,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,31,47,576.36301740979,
Nick,Weigel,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,4,25,323.24601543069,
Sara,Melikian,Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,9,13,513.06318794406,
Austin,Swinney,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,11,35,446.18462642088,
Jeremy,Saksik,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,48,84,563.78133820526,
Fiona,Land,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,4,42,445.42132492377,
Jennifer,Minery,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,5,42,454.40254107773,
Nick,Weigel,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,11,92,312.87641755184,
Joseph,Oneil,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,70,92,485.69600390435,
Nick,Weigel,Community CX,2016-10-29,Men Cat 3/4,9,35,347.11991756606,
Austin,Swinney,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,27,33,444.36779209792,
Jeremy,Saksik,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,23,45,579.4926832313,
Jennifer,Minery,Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,7,9,535.18499670913,
Christine,Fort,Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,8,9,558.85497757482,
Joseph,Oneil,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),54,78,483.82699180201,
Valerie,Tassinari,Crosstobeerfest,2016-10-19,Novice Women (Cat 4),2,14,529.10391715289,
Jeremy,Saksik,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),37,96,501.88692894903,
Sara,Melikian,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,35,39,552.21114407042,
Nick,Weigel,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,20,101,318.58085648549,
Alex,Meier,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,29,101,342.34089901296,
Fiona,Land,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,28,47,518.26112614361,
Austin,Swinney,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,86,103,492.27138248537,
Justin,Bourgette,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,98,103,525.79773748822,
Valerie,Tassinari,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,19,68,526.19290919082,
Joseph,Oneil,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,37,90,515.91887712976,
Jeremy,Saksik,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,79,90,696.63551132311,
Nick,Weigel,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,34,100,349.57327691551,
Alex,Meier,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,100,100,507.10791657385,
Fiona,Land,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,13,53,452.19857528973,
R. Michael,Mckittrick,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,47,109,344.02008217551,
Austin,Swinney,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,99,109,465.69730899121,
Valerie,Tassinari,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,56,78,674.44649266026,
Justin,Bourgette,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,46,107,509.40809097946,
Joseph,Oneil,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,40,91,514.36503953636,
Jeremy,Saksik,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,60,91,599.81490774849,
Sara,Melikian,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,42,42,593.62565869966,
Nick,Weigel,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,15,62,356.01884189699,
Joseph,Oneil,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,61,62,517.50268150789,
Jennifer,Minery,Minuteman Road Club CX Race,2016-10-9,Women Cat 3,9,12,530.02020637535,
Justin,Bourgette,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,9,55,412.38871580606,
Alex,Meier,Verge Night Weasels Cometh,2016-10-5,cat 3-4,86,94,512.01950830642,
Valerie,Tassinari,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,6,23,526.47018832718,
Christine,Fort,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,25,27,593.82578744618,
Joseph,Oneil,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,38,110,473.54094891924,
Jeremy,Saksik,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,62,110,569.79546570784,
Sara,Melikian,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,34,39,551.38033905054,
Justin,Bourgette,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,24,78,477.49744704817,
Joseph,Oneil,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,42,78,544.16131029261,
Jeremy,Saksik,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,52,78,581.19678987285,
Justin,Bourgette,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,25,95,453.97795627661,
Joseph,Oneil,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,56,95,550.93153614284,
Jeremy,Saksik,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,75,95,610.35469799634,
Valerie,Tassinari,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,16,41,566.44467800079,
Sara,Melikian,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,33,33,491.58295563438,
Alex,Meier,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,42,121,331.96587604934,
Valerie,Tassinari,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,10,35,543.18444116054,
Sara,Melikian,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,15,25,499.25811683413,
Alex,Meier,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,18,116,305.4499967481,
Austin,Swinney,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,78,116,469.32758470182,
Justin,Bourgette,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,26,109,436.78430248844,
Jeremy,Saksik,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,69,109,601.16485778463,
Austin,Swinney,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,999,83,748.70472502455,
Joseph,Oneil,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,23,50,534.51939048565,
Jeremy,Saksik,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,38,50,616.72853320083,
Fiona,Land,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,3,44,427.88648218957,
Alex,Meier,Sucker Brook 'Cross,2016-09-18,Men Cat 3,7,38,326.4730273789,
Joseph,Oneil,Cyclocross at White Park,2016-09-17,Men Cat 3/4,40,53,517.7422155565,
Austin,Swinney,Cyclocross at White Park,2016-09-17,Men Cat 3/4,999,53,553.95749059098,
Christine,Fort,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,3,5,,
Sara,Melikian,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,2,21,468.45916543749,
Fiona,Land,Quad CX,2016-09-11,Women Cat 3,4,9,483.4452516635,
R. Michael,Mckittrick,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,16,52,341.26756474488,
Austin,Swinney,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,46,52,490.84827839477,
Sally,Annis,Quad CX,2016-09-11,Women Cat 1/2/3,2,17,371.43767651834,
Justin,Bourgette,BCA Cyclocross,2016-09-4,Men 4/5,9,42,429.88427219702,
Joseph,Oneil,BCA Cyclocross,2016-09-4,Men 4/5,22,42,549.17631065025,
Sara,Melikian,CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 3,2,4,,
R. Michael,Mckittrick,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,6,15,336.69289696634,
Valerie,Tassinari,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,7,14,579.29261648157,
Sally,Annis,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,4,18,341.87321201079,
Sally,Annis,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,6,18,347.82103826468,
Alex,Meier,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,65,74,555.79457429755,
Alex,Meier,The Ice Weasels Cometh,2015-12-12,Killer B Men,6,94,305.10909075638,
Austin,Swinney,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,29,80,418.10217039697,
Valerie,Tassinari,The Ice Weasels Cometh,2015-12-12,Beginner Women,16,37,597.60112111809,
Sally,Annis,The Ice Weasels Cometh,2015-12-12,Jedi Women,1,37,349.10626673038,
Jeremy,Saksik,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,100,133,655.76823614447,
Jeremy,Saksik,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,107,137,673.4679800776,
Alex,Meier,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,9,82,285.52723786622,
Austin,Swinney,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,14,58,418.49817677877,
Alex,Meier,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,35,79,399.76244855965,
Sally,Annis,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,1,30,345.73493568068,
Justin,Bourgette,Monstah Cross,2015-11-14,Men 4/5,13,47,492.57635207193,
Jeremy,Saksik,Monstah Cross,2015-11-14,Men 4/5,32,47,605.2075159011,
Austin,Swinney,Monstah Cross,2015-11-14,Men 4/5 35+,20,73,462.79873664837,
Alex,Meier,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,20,106,320.05361736132,
Dana,Prey,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,11,34,454.8064894126,
Justin,Bourgette,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,11,139,391.72074523344,
Jeremy,Saksik,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,87,139,582.72453103443,
Alex,Meier,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,20,101,322.35790544765,
Dana,Prey,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,5,44,417.04208797035,
Julianne,Tauscher,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,38,44,585.88527172005,
Justin,Bourgette,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,34,134,453.29433407718,
Jeremy,Saksik,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,103,134,634.58799918853,
Alex,Meier,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,9,25,364.94162604333,
Dana,Prey,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,6,17,450.26769162642,
Alex,Meier,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,40,51,367.92993249211,
Dana,Prey,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,14,28,488.59725347416,
Jeremy,Saksik,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,60,98,658.02361289906,
Austin,Swinney,Crosstoberfest MA,2015-10-21,Novice Men,24,86,463.64141207318,
Paul,Tabor,Crosstoberfest MA,2015-10-21,Novice Men,48,86,565.45286264227,
Jeremy,Saksik,Crosstoberfest MA,2015-10-21,Novice Men,58,86,607.87430037939,
Valerie,Tassinari,Crosstoberfest MA,2015-10-21,Beginner Women,8,21,568.40477342134,
Justin,Bourgette,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,3,73,379.63299274361,
Austin,Swinney,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),31,107,479.9300477903,
Justin,Bourgette,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,17,109,403.54219759915,
Dana,Prey,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,19,41,539.82537334176,
Alex,Meier,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,15,117,277.23969833475,
Justin,Bourgette,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,38,146,453.22570164798,
Sally,Annis,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,75,96,429.5888441689,
Dana,Prey,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,6,46,417.02286675739,
Alex,Meier,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,37,133,321.02400574646,
Jennifer,Runo,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,9,14,577.38996561758,
Alex,Meier,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,61,81,416.91653274263,
Valerie,Tassinari,The Night Weasels Cometh,2015-09-30,Cat 4 Women,13,32,602.00905513423,
Sally,Annis,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,10,33,379.15058767982,
Sara,Bresnick,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,18,33,471.31094986472,
Austin,Swinney,The Night Weasels Cometh,2015-09-30,cat 4/5,56,100,545.2213674141,
Justin,Bourgette,The Night Weasels Cometh,2015-09-30,cat 4/5,65,100,578.64683708844,
Jeremy,Saksik,The Night Weasels Cometh,2015-09-30,cat 4/5,82,100,641.78383536218,
Alex,Meier,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,10,103,310.09807983038,
Dana,Prey,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,10,54,436.45433639333,
Jennifer,Runo,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,33,61,648.32460619497,
Justin,Bourgette,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,7,116,387.33469913316,
Austin,Swinney,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,42,116,488.54164611811,
Alex,Meier,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,10,117,275.57828078584,
Dana,Prey,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,999,62,634.63823508955,
Jennifer,Runo,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,40,71,636.90709456548,
Valerie,Tassinari,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,43,71,648.09379820822,
Justin,Bourgette,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,16,116,399.42887270476,
Austin,Swinney,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,63,116,561.22922607989,
Alex,Meier,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,10,110,278.60878338323,
Austin,Swinney,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,32,114,461.21528441341,
Justin,Bourgette,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,11,83,406.81343553578,
Austin,Swinney,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,35,83,517.03679923031,
Alex,Meier,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,15,34,403.58460850684,
Jennifer,Runo,Cyclocross at White Park,2015-09-19,Zanconato single speed women,5,7,659.42300596133,
Jennifer,Runo,2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,5,7,708.39649289139,
Justin,Bourgette,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,11,62,459.76207742121,
Alex,Meier,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,6,65,318.06569026095,
Sara,Bresnick,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,3,14,394.45959415559,
Dana,Prey,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,8,14,452.26213614004,
Ella,Raposo-sacks,Ice Weasels Cometh,2014-12-13,Beginner Women,32,35,767.9242833473,
Jennifer,Runo,Ice Weasels Cometh,2014-12-13,Singlespeed Women,11,19,588.41198592299,
Ella,Raposo-sacks,Ice Weasels Cometh,2014-12-13,Singlespeed Women,19,19,717.47172574445,
Alex,Meier,Ice Weasels Cometh,2014-12-13,Singlespeed Men,54,78,516.99531037585,
Ella,Raposo-sacks,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,16,20,674.02267865709,
Alex,Meier,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,18,89,298.9121189281,
Stefanie,Sydlik,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,6,24,561.5115118326,
Ella,Raposo-sacks,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,19,24,809.41925131861,
Alex,Meier,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,6,79,279.02903727513,
Alex,Meier,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,18,59,332.84443561979,
Alex,Meier,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,5,55,289.69007385399,
Jennifer,Runo,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,3,5,,
Stefanie,Sydlik,West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,3,12,519.66975653079,
Alex,Meier,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,42,94,400.03834803923,
Justin,Bourgette,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,57,94,451.06696063528,
Jennifer,Runo,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,37,37,654.04714785482,
Christine,Fort,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,10,12,536.5622635319,
Stefanie,Sydlik,White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,4,11,555.23375571479,
Ella,Raposo-sacks,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,22,24,733.94215943529,
Alex,Meier,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,4,38,300.87402136873,
Christine,Fort,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,10,15,464.19396709528,
Jennifer,Runo,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,24,25,576.53503034436,
Christine,Fort,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,34,39,554.97039874269,
Alex,Meier,Cycle-Smart International - Day 2,2014-11-2,Men 3,14,103,306.7414429854,
Dana,Prey,Cycle-Smart International - Day 2,2014-11-2,Women 3,8,35,451.60263162318,
Jennifer,Runo,Cycle-Smart International - Day 2,2014-11-2,Women 4,44,55,745.00453637998,
Christine,Fort,Cycle-Smart International,2014-11-1,UCI Elite Women,35,41,511.10184777739,
Jennifer,Runo,Cycle-Smart International,2014-11-1,Women 4,36,51,720.12854860497,
Ella,Raposo-sacks,Cycle-Smart International,2014-11-1,Women 4,44,51,783.44996394913,
Dana,Prey,Cycle-Smart International,2014-11-1,Women 3,8,35,460.76040801175,
