First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kennedy,Adams,Chagrin River Cyclocross Challenge,2011-10-30,Mixed Cat 4  10-18,2,4,,
Keaton,Adams,Chagrin River Cyclocross Challenge,2011-10-30,Mixed Cat 4  10-18,4,4,,
Erick,Madis,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,10,14,459.71483956279,
James,Votaw,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,16,23,527.8218580307,
Ian,Broadhead,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,7,15,475.82094018883,
Ryan,Madis,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,13,15,550.54052509469,
Edson,Madis,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  45+,2,6,497.17366760214,
Kennedy,Adams,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  10-19,2,5,,
Keaton,Adams,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  10-19,5,5,,
Matt,Schneider,Orrville Cross,2011-10-9,Men Cat 3/4  ,13,21,425.10284177535,
Christopher,Leppla,Orrville Cross,2011-10-9,Men Cat 4  ,1,22,419.03335820519,
Edson,Madis,Orrville Cross,2011-10-9,Men Cat 4  ,8,22,480.5862756517,
Michael,Adams,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,17,28,440.34648341405,
James,Votaw,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,22,28,487.35347966261,
Keaton,Adams,Orrville Cross,2011-10-9,Men Cat 4 Junior 1-18,2,2,,
Michael,Adams,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,9,15,445.76393120923,
Kennedy,Adams,Brooklyn Cyclocross,2011-10-2,Men Junior 10-17  ,2,6,492.07941659531,
Keaton,Adams,Brooklyn Cyclocross,2011-10-2,Men Junior 10-17  ,5,6,542.07941659531,
Edson,Madis,Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,4,9,519.94813663776,
Matt,Schneider,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,1,23,416.07749438281,
Christopher,Leppla,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,4,23,449.74388809303,
Jamie,English,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,12,23,539.52093798695,
Jeff,James,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,17,23,595.63159417066,
Kennedy,Adams,NEOCX - Wendy Park,2011-09-18,Men Cat 5  9 to 18,1,3,,
Keaton,Adams,NEOCX - Wendy Park,2011-09-18,Men Cat 5  9 to 18,3,3,,
Edson,Madis,NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,2,10,527.43700096105,
Michael,Adams,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,15,34,369.00314321076,
James,Votaw,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,30,34,445.05538186596,
Matt,Schneider,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,2,32,432.7131553355,
Christopher,Leppla,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,3,32,440.37650138297,
Jamie,English,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,5,32,455.70319347789,
Michael,Adams,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,6,19,393.25641958919,
James,Votaw,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,16,19,537.52621648573,
Kennedy,Adams,Cascade Park Cyclocross,2011-09-11,Men Junior 10-17  ,2,3,,
Keaton,Adams,Cascade Park Cyclocross,2011-09-11,Men Junior 10-17  ,3,3,,
Edson,Madis,Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,2,7,488.29064942362,
Matt,Schneider,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,1,15,447.32833342491,
Jeff,James,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,14,15,619.43285706436,
