First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robbin,Rahman,Across the Beeriers,2016-10-8,Men CAT 3,14,14,490.2749921531,
Chris,Robinson,Across the Beeriers,2016-10-8,Men CAT 5,1,21,459,
Thomas,Duke,Across the Beeriers,2016-10-8,Men CAT 5,18,21,596.7,
Benjamin,Spangler,Across the Beeriers,2016-10-8,Men CAT 4,19,31,537.35191751327,
Ted,Pazur,Across the Beeriers,2016-10-8,Men CAT 4,22,31,554.64962844211,
Jeff,Moore,Across the Beeriers,2016-10-8,Men CAT 4,23,31,560.41553208505,
Zach,Lutz,Across the Beeriers,2016-10-8,Men PRO/1/2,15,21,394.57758614213,
Ronnie,Bratcher,Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,15,18,437.52913851764,
Stacy,Robinson,Across the Beeriers,2016-10-8,Women CAT 4,5,12,570,
Chris,Robinson,Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,1,21,452.56918171044,
Benjamin,Spangler,Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,8,21,513.77075451313,
Chris,Robinson,Grant Park CX Cup,2016-10-2,Men Cat 5,2,45,462.68181818182,
Jeff,Moore,Grant Park CX Cup,2016-10-2,Men Cat 4,6,42,430.05386617269,
Eric,Garlinghouse,Grant Park CX Cup,2016-10-2,Men Cat 4,14,42,481.94391160433,
Paul,Lantinga,Grant Park CX Cup,2016-10-2,Men Cat 4,18,42,507.88893432015,
Benjamin,Spangler,Grant Park CX Cup,2016-10-2,Men Cat 4,25,42,553.29272407283,
Ted,Pazur,Grant Park CX Cup,2016-10-2,Men Cat 4,34,42,611.66902518343,
Ryan,Collins,Grant Park CX Cup,2016-10-2,Men Cat 3,2,26,347.31787726443,
Eric,Palacio,Grant Park CX Cup,2016-10-2,Men Cat 3,4,26,357.93225218942,
Robbin,Rahman,Grant Park CX Cup,2016-10-2,Men Cat 3,14,26,411.00412681436,
Robby,Bryant,Grant Park CX Cup,2016-10-2,Men Cat 3,19,26,437.54006412682,
Michael,Montgomery,Grant Park CX Cup,2016-10-2,Men Cat 3,20,26,442.84725158932,
Jim,Bilotto,Grant Park CX Cup,2016-10-2,Men Cat 3,24,26,464.07600143929,
Matthew,Marchal,Grant Park CX Cup,2016-10-2,Men Cat 3,25,26,469.38318890178,
Stacy,Robinson,Grant Park CX Cup,2016-10-2,Women Cat 4,7,18,567.60339310623,
Kat,Kadous,Grant Park CX Cup,2016-10-2,Women Cat 4,8,18,578.40226207082,
Julia,Bryant,Grant Park CX Cup,2016-10-2,Women Cat 4,11,18,610.79886896459,
Chris,Robinson,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,1,38,444.65142499346,
Paul,Lantinga,Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,10,38,489.81653947024,
Michael,Fitzgerald,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,5,17,373.78476993247,
Ty,Tagami,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,6,17,389.66066135585,
Ronnie,Bratcher,Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,16,17,548.41957558964,
Ana,Bailie,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,17,21,532.26824431285,
Amelia,Hicks,Grant Park CX Cup,2016-10-2,Junior 10-14,6,15,607.56780762562,
Michael,Montgomery,Grant Park CX Cup,2016-10-2,Singlespeed,16,31,409.32366176674,
Ronnie,Bratcher,Grant Park CX Cup,2016-10-2,Singlespeed,28,31,471.51601736884,
Andrew,Rytlewski,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,13,24,382.43573684205,
Matthew,Marchal,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,14,24,388.74965460289,
James,Milne,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,17,24,407.69140788542,
Robby,Bryant,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,18,24,414.00532564626,
Jim,Bilotto,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,20,24,426.63316116795,
David,Hicks,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,21,24,432.94707892879,
Conor,Mcnally,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,22,24,439.26099668964,
Zach,Lutz,Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,14,26,309.82185842479,
Ana,Bailie,US National Championships Day 3,2016-01-7,Women Master 55-59,21,22,663.35858306379,
Michael,Fitzgerald,US National Championships Day 2,2016-01-6,Men Master 55-59,63,88,480.06896731504,
Eric,Garlinghouse,Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,1,6,,
Ted,Pazur,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,19,28,549.62729248481,
Ana,Bailie,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,17,18,528.30898158826,
David,Hicks,Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,6,11,359.80002486839,
Matthew,Marchal,Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,9,11,402.38999338896,
Jim,Bilotto,Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,10,11,416.58664956248,
Michael,Fitzgerald,Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,5,13,412.45639883166,
Andy,Bailie,Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,10,13,518.66738790857,
Ty,Tagami,Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,12,13,582.39398135471,
Ronnie,Bratcher,Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,13,13,582.39398135471,
Matthew,Marchal,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,15,19,423.86856375318,
Andrew,Rytlewski,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,17,19,439.66281880995,
Devin,Vernick,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,19,19,455.45707386672,
Jeff,Moore,Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,2,13,409.18262715685,
Zach,Lutz,Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,15,16,359.00197240474,
Ronnie,Bratcher,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,33,36,530.89850768256,
Matthew,Marchal,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,40,59,381.88206189528,
Ronnie,Bratcher,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,9,46,341.16851034342,
Andy,Bailie,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,43,46,594.85947129463,
Matthew,Marchal,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,42,59,390.7870908424,
Ana,Bailie,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,12,13,663.12887858916,
Eric,Garlinghouse,Grant Park CX Cup,2015-12-5,Men Cat 5,3,23,453.57019924111,
Benjamin,Spangler,Grant Park CX Cup,2015-12-5,Men Cat 5,14,23,559.20662239087,
Jeff,Moore,Grant Park CX Cup,2015-12-5,Men Cat 4,11,48,432.29049223763,
Dawson,Morton,Grant Park CX Cup,2015-12-5,Men Cat 4,13,48,444.3090698942,
Ted,Pazur,Grant Park CX Cup,2015-12-5,Men Cat 4,28,48,534.44840231845,
Mark,Wong,Grant Park CX Cup,2015-12-5,Men Cat 4,32,48,558.48555763158,
Paul,Lantinga,Grant Park CX Cup,2015-12-5,Men Cat 4,34,48,570.50413528815,
Ryan,Collins,Grant Park CX Cup,2015-12-5,Men Cat 4,35,48,576.51342411643,
Ana,Bailie,Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,12,16,527.62900944727,
David,Hicks,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,8,25,341.72993128143,
Andrew,Rytlewski,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,11,25,364.26117477653,
Matthew,Marchal,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,12,25,371.7715892749,
Ty,Tagami,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,13,25,379.28200377327,
James,Milne,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,16,25,401.81324726837,
Conor,Mcnally,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,18,25,416.8340762651,
Robby,Bryant,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,23,25,454.38614875694,
Michael,Fitzgerald,Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,4,11,397.52949962263,
Andy,Bailie,Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,10,11,529.66010778899,
Ronnie,Bratcher,Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,11,11,551.68187581672,
Jeff,Moore,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,11,30,485.28307451868,
Paul,Lantinga,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,14,30,518.11322980747,
Zach,Lutz,Grant Park CX Cup,2015-12-5,Men Pro 1/2,19,26,350.68890189912,
Kat,Kadous,Grant Park CX Cup,2015-12-5,Women Cat 4,1,19,478.12569437472,
Robbin,Rahman,Grant Park CX Cup,2015-12-5,Men Cat 3,14,26,406.41966616125,
Andrew,Rytlewski,Grant Park CX Cup,2015-12-5,Men Cat 3,16,26,419.25899848374,
Matthew,Marchal,Grant Park CX Cup,2015-12-5,Men Cat 3,17,26,425.67866464499,
Eric,Palacio,Grant Park CX Cup,2015-12-5,Men Cat 3,19,26,438.51799696749,
Michael,Fitzgerald,Grant Park CX Cup,2015-12-5,Men Cat 3,20,26,444.93766312874,
Devin,Vernick,Grant Park CX Cup,2015-12-5,Men Cat 3,22,26,457.77699545123,
Conor,Mcnally,Grant Park CX Cup,2015-12-5,Men Cat 3,26,26,477.03599393498,
Ronnie,Bratcher,Privateer Cyclocross Chattanooga,2015-11-29,Masters 45-54 Cat 3/4/5,3,3,,
Eric,Garlinghouse,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,2,7,453.99258135474,
David,Hicks,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,8,14,359.9959631924,
Matthew,Marchal,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,9,14,371.4848796802,
Andrew,Rytlewski,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,11,14,394.46271265579,
Jim,Bilotto,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,14,14,440.41837860698,
Andy,Bailie,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,9,11,523.86756245443,
Ronnie,Bratcher,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,11,11,571.61111701053,
Zach,Lutz,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,9,12,371.85757678325,
David,Hicks,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,11,12,404.56831751421,
Matthew,Marchal,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,16,22,427.87307955078,
Jim,Bilotto,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,17,22,434.00416986383,
Jeff,Moore,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,12,27,459.97615773897,
Ted,Pazur,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,16,27,490.33792591297,
David,Hicks,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,8,14,360.51034492997,
Conor,Mcnally,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,11,14,392.63707087025,
Ronnie,Bratcher,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,10,10,535.11566635368,
Jeff,Moore,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,5,16,459.71526862597,
Zach,Lutz,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,9,10,360.27778355961,
Michael,Fitzgerald,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,10,14,425.8713936711,
Matthew,Marchal,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,11,14,435.1336403694,
Devin,Vernick,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,13,14,453.65813376599,
Eric,Garlinghouse,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,3,11,491.4,
Benjamin,Spangler,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,4,11,507.6,
Ryan,Collins,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,4,39,443.20450177834,
Dawson,Morton,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,7,39,461.3536576949,
Ted,Pazur,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,26,39,576.29831183312,
Bailie,Ana,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,15,15,575.23746550646,
James,Milne,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,10,16,356.71396149348,
Andrew,Rytlewski,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,11,16,364.10129489074,
David,Hicks,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,12,16,371.488628288,
Conor,Mcnally,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,13,16,378.87596168526,
Michael,Fitzgerald,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,5,12,431.83631838991,
Bratcher,Ronnie,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,11,12,521.6662761445,
Jeff,Moore,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,1,15,408.99158196657,
Zach,Lutz,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,10,15,338.78334165484,
Bratcher,Ronnie,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,11,12,451.43245668095,
Jim,Bilotto,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,15,18,448.39505407817,
Devin,Vernick,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,16,18,456.46089642453,
Jeff,Moore,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,3,23,422.2728804671,
Eric,Garlinghouse,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,6,23,461.51525364473,
Benjamin,Spangler,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,8,23,487.67683576316,
Robbin,Rahman,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,9,46,463.02710275283,
Paul,Lantinga,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,25,46,556.56351186679,
Ted,Pazur,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,27,46,568.25556300603,
Ana,Bailie,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,12,15,561.33688960393,
David,Hicks,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,11,16,369.53274613848,
Matthew,Marchal,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,12,16,380.45356919546,
Conor,Mcnally,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,16,16,424.13686142338,
Michael,Fitzgerald,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,5,14,401.04542470568,
Andy,Bailie,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,14,14,557.94034889377,
Jeff,Moore,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,3,18,426.00583256086,
Zach,Lutz,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,7,14,314.13643141877,
David,Hicks,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,13,14,403.6959720418,
Andy,Bailie,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,9,10,519.59979514166,
Ronnie,Bratcher,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,10,10,542.46564024846,
Robby,Bryant,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,9,12,372.34403646947,
Conor,Mcnally,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,12,12,404.40184273331,
Jim,Bilotto,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,10,13,428.43712156539,
Jeff,Moore,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,1,7,481.60812832371,
Robbin,Rahman,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,10,26,485.15954747347,
Ted,Pazur,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,12,26,506.55731273051,
Dawson,Morton,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,23,26,624.24502164425,
Zach,Lutz,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,14,20,339.14138049958,
Ana,Bailie,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,8,10,518.69613448494,
David,Hicks,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,5,15,331.35757625207,
James,Milne,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,7,15,349.32119079506,
Matthew,Marchal,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,11,15,385.24841988105,
Robby,Bryant,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,13,15,403.21203442405,
Jim,Bilotto,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,7,8,444.93640523968,
Zach,Lutz,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,11,12,400.3923359507,
Ana,Bailie,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 4,6,9,605.73218334347,
James,Milne,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,9,18,365.63638527286,
Andy,Bailie,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,9,18,358.41727835621,
David,Hicks,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,12,18,387.29370602282,
Matthew,Marchal,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,14,18,401.73191985613,
Ronnie,Bratcher,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,16,18,416.17013368944,
Michael,Fitzgerald,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 50+ 1/2/3,7,8,512.21034684588,
Zach,Lutz,Team Magic Irondale CX,2015-09-27,Men Cat 1/2,3,7,319.9383603942,
Matthew,Marchal,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,23,39,418.86257525279,
Matthew,Marchal,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,29,44,445.39063030136,
Ronnie,Bratcher,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,41,44,532.31239237809,
Ronnie,Bratcher,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,56,64,453.43450527704,
Ronnie,Bratcher,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,24,25,633.6546571549,
Ronnie,Bratcher,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,60,65,456.13219631828,
Ronnie,Bratcher,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,20,23,587.49373986696,
Devin,Vernick,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,6,19,479.79386510141,
Ted,Pazur,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,11,19,551.52590228486,
Jeff,Armstrong,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,8,14,424.57679018304,
Andy,Bailie,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,11,14,480.30295185374,
Ronnie,Bratcher,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,13,14,517.45372630087,
David,Hicks,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,4,7,338.16177810748,
Paul,Lantinga,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,2,18,429.82239337672,
Paul,Lantinga,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,3,17,467.20001146759,
Devin,Vernick,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,6,17,497.10696421282,
Ronnie,Bratcher,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,12,12,465.57443536669,
David,Hicks,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,5,6,344.50571090457,
Michael,Fitzgerald,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,9,12,439.23736522796,
Ronnie,Bratcher,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,11,12,487.27659388218,
Paul,Lantinga,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,3,14,438.317413137,
Paul,Lantinga,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,3,17,467.20001146759,
Devin,Vernick,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,6,17,497.10696421282,
Ronnie,Bratcher,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,12,12,465.57443536669,
David,Hicks,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,5,6,344.50571090457,
Michael,Fitzgerald,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,9,12,439.23736522796,
Ronnie,Bratcher,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,11,12,487.27659388218,
Paul,Lantinga,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,3,14,438.317413137,
Michael,Fitzgerald,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,7,13,411.1351508686,
Andy,Bailie,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,11,13,490.72096217565,
Jeff,Armstrong,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,12,13,510.61741500242,
Ronnie,Bratcher,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,13,13,530.51386782918,
David,Hicks,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,4,9,340.21872762399,
Jim,Bilotto,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,7,9,394.77026539856,
Conor,Mcnally,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,1,25,393.16294606841,
Paul,Lantinga,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,4,25,429.8722095513,
Robbin,Rahman,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,10,25,503.2907365171,
Dawson,Morton,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,15,25,564.47284232193,
Ana,Bailie,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,11,13,651.44744472932,
Jeff,Armstrong,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,15,18,480.66098314964,
Andy,Bailie,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,17,18,507.75180317495,
Ronnie,Bratcher,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,18,18,521.2972131876,
David,Hicks,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,8,16,342.83553431174,
Robby,Bryant,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,9,16,354.34871442761,
Jim,Bilotto,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,11,16,377.37507465933,
David,Hicks,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,9,9,344.15305524754,
Conor,Mcnally,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,1,30,368.58991865603,
Ana,Bailie,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,27,30,663.02342007853,
Devin,Vernick,Patriots Park CX,2014-11-9,Men Cat 4,3,13,434.83024493774,
Robbin,Rahman,Patriots Park CX,2014-11-9,Men Cat 4,4,13,456.37446877199,
Jeff,Armstrong,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,13,16,408.03749478519,
Ronnie,Bratcher,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,15,16,435.75552895729,
David,Hicks,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,6,11,343.91561960274,
Robby,Bryant,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,9,11,394.26487264937,
Robby,Bryant,Patriots Park CX,2014-11-9,Men Cat 3,6,17,362.35546684289,
