First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Rosser,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,32,80,525.93652511081,
William,Peterson,MFG CX - South Sound Superprestige,2015-09-20,Men 55+,20,24,607.73221983419,
Roy,Stansell,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,21,80,497.71800900787,
Christine,Neumiller,MFG CX - South Sound Superprestige,2015-09-20,Women 45+,12,18,617.50126724164,
Cindy,Medlin,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,21,37,630.59466712004,
Jean,Fisher,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,24,37,657.15873187073,
Monica,Lloyd,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,9,19,427.63838651521,
Ronald,Jones,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,12,83,452.14132757148,
Andy,Rosser,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,31,83,507.78515344288,
William,Peterson,MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,22,24,717.69531978411,
Roy,Stansell ss,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,35,71,403.86263715003,
Erik,Anderson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,3,47,332.25700891145,
Bryan,Torian,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,27,56,417.09698236333,
Karen,Steen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,6,44,505.97839132667,
Kathryn,Kolan,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,12,44,543.587034796,
Cindy,Medlin,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,33,44,675.21728693866,
Colleen,Welch,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,40,44,731.63025214266,
Jean,Fisher,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,43,44,731.63025214266,
Monica,Lloyd,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,5,22,373.19597876207,
Ron,Jones,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,6,29,455.81731661399,
Andy,Rosser,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,15,29,540,
Maria,Hetland,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,8,35,533.7423008975,
Karen,Steen,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,11,35,553.61961062825,
Colleen,Welch,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,18,35,600,
Joan,Fisher,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,20,35,613.2515398205,
Christine,Neumiller,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,35,35,712.63808847425,
Bryan,Torian,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,3,14,370.00897090041,
Erik,Anderson,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,4,14,381.22432160691,
Erik,Anderson,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,5,18,385.34886564005,
Bryan,Torian,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,8,18,402.73213506294,
Erik,Anderson,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,4,28,342.90140624744,
John-Christian,Flack,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,8,11,396.77423611896,
Jeff,Evans,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,9,36,491.68104515648,
Ron,Jones,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,15,36,520.67241806259,
Andy,Rosser,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,25,36,568.99137290611,
Erik,Anderson,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,10,26,403.46187924296,
John-Christian,Flack,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,10,135,230.88321852509,
John-Christian,Flack,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,8,131,247.63659349603,
John-Christian,Flack,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,7,64,270.7467491044,
John-Christian,Flack,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,17,24,340.411464333,
Bryan,Torian,Kringle Kross,2014-12-14,Men Senior Cat 3,10,11,498.73091653638,
Andy,Rosser,Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,12,15,588.90922573424,
John-Christian,Flack,Kringle Kross,2014-12-14,Men Senior Cat 1/2,5,8,302.1450563513,
Geraldine,Vanderhaegen,Kringle Kross,2014-12-14,Women Senior Cat 3,4,12,439.493670801,
John-Christian,Flack,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,4,19,272.45187861781,
William,Peterson,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 55+,3,6,551.54955723899,
Kathryn,Kolan,Cross Revolution #6,2014-11-30,Cat. 4 Women,9,15,617.45758855755,
Erik,Anderson,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,4,21,357.51512853229,
Roy,Stansell,Cross Revolution #6,2014-11-30,Cat. 4 Men,3,23,425.21329245958,
Geraldine,Vander haegen,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,2,11,429.25983692816,
Jeff,Evans,Cross Revolution #6,2014-11-30,Cat. 3 Men,10,15,477.33315921035,
Bryan,Torian,WSBA CX Championships,2014-11-23,Men Senior Cat 3,7,12,391.81272544396,
Erik,Anderson,WSBA CX Championships,2014-11-23,Men Senior Cat 3,10,12,424.92560245697,
Geraldine,Vanderhaegen,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,3,6,460.04842809877,
John-Christian,Flack,WSBA CX Championships,2014-11-23,Men Senior Cat 1/2,4,6,300.46991190848,
Andy,Rosser,WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,9,13,568.69507551089,
Roy,Stansell,WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,12,19,529.33327375111,
Erik,Anderson,WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,5,12,381.22180675616,
Karen,Steen,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,3,14,506.07672717189,
Sarah,Martin,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,4,14,525.00901921927,
Cindy,Medlin,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,13,14,695.39964764578,
Jeff,Evans,Cross Revolution #5,2014-11-23,Cat. 4 Men,13,37,492.70264691786,
Derik,Archibald,Cross Revolution #5,2014-11-23,Single Speed Men (A-Group),4,5,,
Ronald,Jones,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,16,29,550.2325476452,
Jean,Fisher,Cross Revolution #5,2014-11-23,Beginning Women,3,4,,
Michelle,Kautzmann,Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),4,5,,
Brian,Koder,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,20,31,521.96487894735,
Bryan,Torian,Riverside Rumble,2014-11-22,Men Senior Cat 3,9,14,398.70308157768,
Erik,Anderson,Riverside Rumble,2014-11-22,Men Senior Cat 3,14,14,448.83968256698,
John-Christian,Flack,Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,4,5,,
Geraldine,Vanderhaegen,Riverside Rumble,2014-11-22,Women Senior Cat 3,5,7,503.0500382479,
Erik,Anderson,Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,5,13,388.21765072568,
John-Christian,Flack,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,10,22,311.17549915125,
Sarah,Martin,Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,4,10,550.79584579605,
Jean,Fisher,Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,8,10,642.22030906876,
Roy,Stansell,Cross Revolution #4,2014-11-16,Cat. 4 Men,8,23,471.59103475734,
Bryan,Torian,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,5,7,380.9081337597,
Geraldine,Vander haegen,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,14,15,512.75081020448,
Jeff,Evans,Cross Revolution #4,2014-11-16,Cat. 3 Men,15,20,460.57872113709,
Bryan,Torian,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,4,15,367.03230722762,
Erik,Anderson,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,8,15,414.13735069463,
Curtis,Baird,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,4,13,450.33300079193,
Andy,Rosser,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,9,13,529.73175683654,
John-Christian,Flack,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,2,10,280.74859762909,
Michelle,Kautzmann,Deschutes River Cyclocross,2014-11-15,Women Mixed Single Speed,3,4,,
Ron,Jones,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,5,16,503.80858158908,
Geraldine,Vanderhaegen,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,3,7,432.45739899037,
Erik,Anderson,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,2,8,368.97149976359,
Brian,Koder,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,5,10,424.35706675227,
Brad,Halstead,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,8,8,400.72506918457,
Derik,Archibald,Deschutes River Cyclocross,2014-11-15,Men Mixed Single Speed,3,5,,
Roger,Giebelhaus,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,18,24,561.15543880733,
William,Peterson,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,23,24,628.64781560184,
Sarah,Martin,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,14,57,515.65002360423,
Kathryn,Kolan,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,20,57,549.39001416254,
Jean,Fisher,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,46,57,695.59663991521,
Roy,Stansell,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,14,107,423.86409596951,
Jeff,Evans,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,40,107,504.32814925586,
Ronald,Jones,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,45,81,567.27949353022,
Jean,Fisher,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,4,37,505.44478471327,
Cindy,Medlin,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,12,37,559.47633630569,
John-Christian,Flack,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,10,38,273.25924842772,
Geraldine,Vander haegen,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,4,35,406.14674577108,
Karen,Steen,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,16,35,558.00037106938,
Curtis,Baird,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,14,77,428.78791284234,
Andy,Rosser,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,36,77,530.73232607019,
Ronald,Jones,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,49,77,590.97220661393,
Bryan,Torian,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,5,60,363.34647545585,
William,Peterson,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,17,21,568.32817956595,
Curtis,Baird,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,43,53,551.60821923853,
Roy,Stansell,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,44,53,558.68794465336,
Sarah,Martin,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,13,39,552.25730576028,
Jean,Fisher,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,27,39,663.65692565296,
Erik,Anderson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,5,37,341.7082307739,
Roy,Stansell,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,32,78,516.05635974126,
Bryan,Torian,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,19,22,398.16034259662,
Ronald,Jones,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,17,74,474.80690128599,
Jean,Fisher,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,8,30,552.2199926237,
Brian,Koder,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,32,41,532.08282243142,
John-Christian,Flack,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,5,23,268.47717683466,
Geraldine,Vander haegen,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,3,26,404.18303340306,
Curtis,Baird,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,23,70,489.00749577864,
Andy,Rosser,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,31,70,524.65266011663,
Ronald,Jones,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,51,70,613.7655709616,
Bryan,Torian,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,3,45,354.19648462977,
Maria,Hetland,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,5,5,,
John-Christian,Flack,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,10,25,327.6294494973,
Roy,Stansell,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),12,21,475.77908604502,
Sarah,Martin,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,4,13,555.25104893295,
William,Peterson,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,6,6,612.52139211382,
Roy,Stansell,Cross Revolution #3,2014-10-26,Cat. 4 Men,13,35,502.50173297291,
Derik,Archibald,Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),2,8,310.94109836945,
Michelle,Kautzmann,Cross Revolution #3,2014-10-26,Single Speed Women (B-Group),1,3,,
Curtis,Baird,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,8,37,444.47833172587,
Andy,Rosser,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,20,37,536.9360290113,
Bryan,Torian,Cross Revolution #3,2014-10-26,Cat. 3 Men,10,27,402.22555842789,
Brian,Koder,Cross Revolution #3,2014-10-26,Cat. 3 Men,18,27,458.14406745198,
Jeff,Evans,Cross Revolution #3,2014-10-26,Cat. 3 Men,22,27,486.10332196402,
Maria,Hetland,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women B Single Speed,1,2,,
Roger,Giebelhaus,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,16,19,598.57802011857,
Curtis,Baird,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,27,57,447.96128486515,
Roy,Stansell,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,28,57,454.20108658587,
Derik,Archibald,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,5,10,303.70953889201,
Kathryn,Kolan,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,16,42,558.93185633392,
Karen,Steen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,18,42,573.5790103767,
Erik,Anderson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,10,62,346.08595490504,
Bryan,Torian,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,11,62,351.04381757549,
Michelle,Kautzmann,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,8,11,540.68545304622,
Jeff,Evans,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,17,75,459.29771213222,
Roy,Stansell,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,19,75,467.18388607735,
Ronald,Jones,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,18,71,470.58513412399,
Elliott,Larry,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,57,71,638.15976318544,
Jean,Fisher,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,5,29,526.29498678239,
John-Christian,Flack,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,9,33,268.55731496583,
Geraldine,Vander haegen,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,4,22,428.00402895291,
Curtis,Baird,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,10,72,438.13540763861,
Andy,Rosser,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,28,72,510.14857299625,
Erik,Anderson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,13,61,387.42836884208,
Brian,Koder,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,29,61,439.35852903802,
Bryan,Torian,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,35,61,458.8323391115,
Curtis,Baird,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,6,25,444.08785731282,
Andy,Rosser,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,15,25,548.68847837851,
Erik,Anderson,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,10,28,386.52043504054,
Bryan,Torian,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,12,28,397.2023454157,
Ron,Jones,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,9,21,547.73499884651,
Sarah,Martin,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,6,10,586.50668284262,
John-Christian,Flack,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,5,19,288.1253624812,
Karen,Metcalfe,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,5,7,540.9549851259,
Geraldine,Vanderhaegen,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,7,16,458.00312443962,
Curtis,Baird,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Single Speed,7,9,485.36097423195,
Curtis,Baird,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,17,31,539.32746733261,
John-Christian,Flack,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,6,19,284.7381977021,
Karen,Steen,Cross Revolution #2,2014-10-12,Beginning Women,1,13,541.7233177609,
William,Peterson,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,18,22,598.12395916165,
Derik,Archibald,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,5,17,298.91088288866,
Sarah,Martin,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,20,30,660.69748510818,
Erik,Anderson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,10,51,354.16872129158,
Brian,Koder,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,30,51,472.55640931329,
Michelle,Kautzmann,MFG #3:  The Super Duper,2014-10-5,Single Speed Women,5,6,518.54084671884,
Jeff,Evans,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,9,74,428.64442555661,
Roy,Stansell,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,29,74,521.44073759277,
Karen,Steen,MFG #3:  The Super Duper,2014-10-5,Beginning Women,1,24,491.29015809304,
Cindy,Medlin,MFG #3:  The Super Duper,2014-10-5,Beginning Women,13,24,621.74196838139,
John-Christian,Flack,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,10,31,289.15116628804,
Geraldine,Vander haegen,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,6,22,463.68765295049,
Curtis,Baird,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,9,70,423.39088140853,
Andy,Rosser,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,27,70,526.73543056482,
Bryan,Torian,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,11,44,394.41831163321,
Erik,Anderson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,18,44,428.56932815884,
Maria,Hetland,Bellingham BMX #1,2014-10-4,Women B/SS,2,4,,
Derik,Archibald,Bellingham BMX #1,2014-10-4,Single Speed,3,19,304.4871094612,
Brian,Koder,Bellingham BMX #1,2014-10-4,Single Speed,15,19,468.223493242,
Roger,Giebelhaus,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,16,25,549.09530801853,
William,Peterson,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,21,25,604.60983859465,
Curtis,Baird,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,21,34,504.00282354128,
Derik,Archibald,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,4,13,316.47108536533,
Kathryn,Kolan,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,21,40,606.02072069576,
Erik,Anderson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,6,49,343.07539522994,
Brian,Koder,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,15,49,389.84474734828,
Michelle,Kautzmann,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,5,9,492.18983061925,
Jeff,Evans,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,29,69,524.63009700379,
Ronald,Jones,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,54,56,699.3318770725,
Karen,Steen,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,2,26,509.11493658529,
Jean,Fisher,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,7,26,550.42632904652,
Cindy,Medlin,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,8,26,558.68860753877,
John-Christian,Flack,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,22,31,397.25180897753,
Geraldine,Vander haegen,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,4,28,422.56090293452,
Curtis,Baird,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,23,59,490.23343220164,
Andy,Rosser,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,31,59,531.37799212016,
Erik,Anderson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,15,48,403.52517696709,
Bryan,Torian,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,42,48,496.01385451051,
Derik,Archibald,GPRT: Ninkrossi,2014-09-27,Singlespeed,1,30,291.69503263345,
John-Christian,Flack,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,9,19,326.58795429789,
Bryan,Torian,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,16,19,414.95182148951,
Jeff,Evans,Cross Revolution #1,2014-09-21,Cat. 4 Men,4,37,442.57267093872,
Derik,Archibald,Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),5,15,339.22399512801,
Bryan,Torian,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,3,15,349.69846664277,
Andy,Rosser,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,6,9,578.07688263852,
John-Christian,Flack,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,10,11,343.21899868739,
Erik,Anderson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,2,8,360.58194042493,
Christopher,Mendoza,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,9,14,483.72554163114,
Geraldine,Vanderhaegen,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 1/2/3,2,2,,
Geraldine,Vander haegen,Subaru STARCROSSED,2014-09-13,Master Women 45+,3,11,467.28092427584,
Erik,Anderson,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,13,59,374.0546622049,
Bryan,Torian,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,55,59,507.13545951936,
Maria,Hetland,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,10,34,547.35530401466,
Kathryn,Kolan,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,17,34,600,
William,Peterson,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,13,21,597.95580707737,
John-Christian,Flack,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,5,29,286.74992293266,
Andy,Rosser,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,25,70,499.37690294221,
William,Peterson,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,19,23,603.02727782607,
Curtis,Baird,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,18,52,398.87133546168,
Matt,Niles,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,29,52,466.41757020654,
Erik,Anderson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,9,53,347.99665642685,
John-Christian,Flack,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,20,22,399.28499143378,
Geraldine,Vander haegen,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,1,23,374.32890665196,
Matt,Niles,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),2,23,434.81379936445,
Curtis,Baird,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,10,89,432.75762098554,
