First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,22,65,250.60477040927,
Robert,Kennedy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,78,103,465.45029848309,
John,Tickle,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,29,67,442.21564197297,
David John,Thompson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,8,89,250.61230474872,
Chris,Shields,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,4,50,390.83777943296,
Justin,Thompson,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,41,59,596.80294993303,
Megan,Archer,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,5,6,552.2982662135,
John,Tickle,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,42,71,489.13374754486,
David John,Thompson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,15,92,271.28315899763,
James,Mcdevitt,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,25,107,417.63236391784,
Adam,Myerson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,19,68,232.28359042222,
Robert,Kennedy,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,36,62,440.79785769271,
Adam,Myerson,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,2,43,227.34650458187,
Mike,Cesarini,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,52,55,724.71225928911,
Matthew,Reeves,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,6,24,261.73399342542,
Emory,Ball,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ (1/2/3),3,5,,
John,Tickle,Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,5,17,445.36044840767,
James,Mcdevitt,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,25,42,498.35239768005,
Timothy,Ryan,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,37,42,613.36382560068,
Mark,Robson,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,31,34,504.43908367848,
Robert,Kennedy,Verge Night Weasels Cometh,2016-10-5,cat 3-4,49,94,418.18681273452,
Adam,Myerson,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,4,80,203.9346310524,
Matthew,Reeves,Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,17,26,332.85499093219,
Emory,Ball,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),5,8,400,
James,Mcdevitt,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,25,87,446.75809748765,
Charles,Schwartz,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,87,87,745.28327387181,
Matthew,Graham,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,43,98,398.01522674174,
John,Tickle,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,67,98,498.53322516298,
Mark,Robson,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,83,89,494.72033938086,
Adam,Myerson,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,1,62,206.3297409439,
David John,Thompson,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,26,62,306.22681817087,
Robert,Kennedy,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,20,78,462.68325521607,
Vanessa,Stauffer,Beer City Growler,2016-10-1,Women Cat 3/4,6,12,581.09639783799,
Emory,Ball,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),5,8,400.92470808209,
Jacob,Fetty,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,13,22,390.62456174487,
James,Mcdevitt,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,19,90,426.46731506038,
Mike,Cesarini,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,78,90,694.40445151788,
Charles,Schwartz,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,86,90,730.73491069856,
Matthew,Graham,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,41,109,373.51589548398,
John,Tickle,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,82,109,525.75101639151,
Mark,Robson,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,114,121,504.33909416995,
Adam,Myerson,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,4,78,215.28910769613,
David John,Thompson,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,23,78,281.89065645913,
Megan,Archer,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,6,8,557.35130695586,
Robert,Kennedy,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,21,31,402.15445343288,
James,Mcdevitt,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,24,31,427.39237644492,
Adam,Myerson,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,5,62,227.6836211747,
Robert,Kennedy,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,60,116,420.1643083157,
Mike,Cesarini,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,98,109,712.02616251926,
Raymond,Auger,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,8,17,361.16387103954,
Vanessa,Stauffer,Brooklyn Cross ,2016-09-25,Women F Masters 35+,3,5,,
Geoffrey,Siepker,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,25,62,354.24534945027,
Matthew,Reeves,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,34,39,388.64599287038,
Jacob,Fetty,Kickoff Cross,2016-09-24,Men Cat 1/2/3,4,16,289.86396131647,
Megan,Archer,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,4,8,533.67536605768,
Matthew,Graham,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,11,35,382.41679867564,
Chris,Shields,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,3,12,459.43061322803,
Matthew,Reeves,Jingle Cross Day 1,2016-09-23,Men Open Pro,35,41,302.32840190874,
Geoffrey,Siepker,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,13,68,304.67680725246,
Robert,Kennedy,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,9,50,457.79085728482,
John,Tickle,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,7,25,428.268150198,
Matthew,Graham,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,10,57,337.82557301714,
Matthew,Graham,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,22,48,386.77014282017,
Robert,Kennedy,Cyclocross at White Park,2016-09-17,Men Cat 3/4,26,53,433.23990714273,
Emory,Ball,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),3,8,387.7067117855,
Jacob,Fetty,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,5,21,283.1681481779,
Spencer,Haugh,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,20,22,370.37939200439,
Jack,Tickle,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,5,16,416.01702143351,
David John,Thompson,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,6,36,284.51228541519,
Mark,Robson,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,33,36,476.00963215983,
James,Mcdevitt,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,8,32,360.63132599686,
Raymond,Auger,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,18,23,441.56050787673,
Vanessa,Stauffer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,16,17,606.88849458461,
Robert,Kennedy,Quad CX,2016-09-11,Men Open Single Speed,19,34,440.25116889327,
Robert,Kennedy,Quad CX,2016-09-11,Men Cat 4,11,39,444.17568644256,
Emory,Ball,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),3,7,397.04788735243,
Spencer,Haugh,Aetna Silk City Cyclocross,2016-09-10,P123,16,18,342.4127369554,
David John,Thompson,Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,4,30,270.51541273259,
Megan,Archer,UTCX#1 Nitro Circus,2016-09-10,Women B,3,6,570.04245344279,
Adam,Myerson,BCA Cyclocross,2016-09-4,M123,4,34,232.08340197809,
David John,Thompson,BCA Cyclocross,2016-09-4,Masters 45+,3,26,279.86380510149,
James,Mcdevitt,BCA Cyclocross,2016-09-4,Men 4/5,14,42,475.76582544826,
James,Mcdevitt,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,11,54,428.35925872314,
Mark,Robson,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,27,29,557.99990587266,
Zach,Bender,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,47,59,386.555180968,
Adam,Myerson,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,29,53,234.83492792222,
Jordan,Lewis,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,23,65,302.82024608188,
Daniel,Vaughn,US National Championships Day 5,2016-01-9,Men Junior 15-16,29,82,338.01233284957,
Geoffrey,Siepker,US National Championships Day 4,2016-01-8,Men Singlespeed,52,133,351.21131869185,
Zach,Bender,US National Championships Day 4,2016-01-8,Men Non-championship 922,9,76,314.79496576817,
Matthew,Graham,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,86,87,510.21032715772,
John,Tickle,US National Championships Day 2,2016-01-6,Men Master 60-64,16,52,394.40452305183,
Steven,Kinney,US National Championships Day 2,2016-01-6,Men Master 60-64,36,52,515.51076860187,
Jim,Emery,US National Championships Day 2,2016-01-6,Men Master 55-59,77,88,529.69980651625,
Geoffrey,Siepker,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,34,109,299.14176314406,
David John,Thompson,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,41,109,320.04892097218,
Emory,Ball,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,95,109,481.33270993195,
Alan,Wages,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,62,93,377.03114330405,
Matthew,Graham,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,54,80,579.5403438826,
Geoffrey,Siepker,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,14,99,275.21489812071,
Alan,Wages,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,37,99,358.08976551241,
Emory,Ball,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,59,99,437.36137780012,
Jim,Emery,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,25,27,530.58407089539,
Justin,Thompson,NCCX Race #13,2016-01-3,Men Cat 4/5,52,72,631.31537433542,
Adam,Myerson,MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,3,17,228.53055408236,
Jordan,Lewis,MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,15,17,330.15524783261,
Jordan,Lewis,Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,10,13,390.31195494498,
David John,Thompson,Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,3,14,313.04988915473,
Adam,Myerson,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,12,51,208.44889349352,
Zach,Bender,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,38,51,306.06347087541,
Justin,Thompson,Kingsport Cyclocross Cup,2016-01-2,Cat 5,7,8,602.00200393554,
Colin,Meyer,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,9,16,362.66101671396,
Jack,Tickle,Scrub Zone Nationals,2015-12-19,Mens Masters 60+,3,3,,
David John,Thompson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,5,33,246.90033997772,
Charles,Schwartz,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,21,23,783.194599486,
James,Mcdevitt,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,9,21,406.52821954638,
Matthew,Graham,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,4,20,365.28458742924,
James,Mcdevitt,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,7,20,407.25680938488,
Jordan,Lewis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,20,21,395.52911117472,
Jordan,Lewis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,64,71,506.00247652509,
Jim,Emery,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,32,36,523.39139393073,
Geoffrey,Siepker,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,20,59,307.28879011296,
Jordan,Lewis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,1,23,280.12643445502,
Jordan,Lewis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,1,81,280.64366433854,
Jim,Emery,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,39,46,565.01347588861,
Geoffrey,Siepker,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,21,59,320.26764075501,
Alan,Wages,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,35,59,367.28060747994,
Adam,Myerson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,17,46,234.03506638067,
Colin,Meyer,The Ice Weasels Cometh,2015-12-12,Killer B Men,10,94,318.22984932955,
Jack,Tickle,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,23,80,398.3737765206,
Jim,Emery,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,27,34,526.79496166452,
Alan,Wages,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,18,22,398.26702942819,
Adam,Myerson,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,7,43,215.61333724555,
Austin,Skomra,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,18,43,272.82919421527,
Charles,Schwartz,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,117,133,712.25210695837,
John,Tickle,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,999,36,561.36580913505,
David John,Thompson,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,7,56,241.66432465529,
Matthew,Graham,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,38,56,432.42622145424,
Daniel,Vaughn,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,20,52,314.55038761951,
Adam,Myerson,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,11,52,229.69350423883,
Austin,Skomra,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,999,52,380.30002486448,
Tim,Gagne,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,91,137,622.70693378649,
Mike,Cesarini,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,120,137,714.71133018912,
Charles,Schwartz,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,126,137,733.74672254829,
Mark,Robson,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,74,82,511.29429938451,
John,Tickle,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,20,31,436.81784663673,
David John,Thompson,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,7,54,236.91584138948,
Daniel,Vaughn,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,21,39,342.0838910173,
Merwin,Davis,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,1,15,247.87245693543,
Merwin,Davis,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,6,16,303.86822983893,
James,Mcdevitt,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),32,43,499.17320221312,
John,Tickle,NECX BAR Finals,2015-11-29,Masters Men 60+,4,16,434.27707033607,
Robert,Kennedy,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,19,58,447.69163997594,
Merwin,Davis,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,2,19,247.61765008147,
Adam,Myerson,Supercross Cup Day 2,2015-11-22,Men Elite UCI,18,35,270.66284501404,
Austin,Skomra,Supercross Cup Day 2,2015-11-22,Men Elite UCI,21,35,288.9534290703,
Daniel,Vaughn,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,11,63,306.17826881963,
David John,Thompson,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,4,31,259.63021402176,
Matthew,Graham,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,19,31,467.3153578009,
Mark,Robson,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,29,31,605.77212032032,
James,Mcdevitt,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,16,60,468.39108459156,
Geoffrey,Siepker,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,15,37,340.86227093899,
Alan,Wages,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,22,37,386.4509927881,
Emory,Ball,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,24,37,399.47634188785,
Matthew,Erchull,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,1,14,319.23150932156,
Merwin,Davis,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,3,15,269.190360767,
Adam,Myerson,Supercross Cup Day 1,2015-11-21,Men Elite UCI,8,39,208.30717885513,
Austin,Skomra,Supercross Cup Day 1,2015-11-21,Men Elite UCI,23,39,288.26741668875,
Daniel,Vaughn,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,5,79,279.71668354066,
David,Parrillo jr.,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,51,79,432.05171312339,
James,Mcdevitt,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,29,37,488.84135793162,
Charles,Schwartz,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,28,32,611.12181614924,
Mike,Cesarini,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,18,19,398.17504685471,
Austin,Skomra,Cobbs Hill Cyclocross,2015-11-15,Men  Open,1,12,226.95966119874,
Mark,Robson,Newtown Cyclocross,2015-11-15,CATEGORY 3/4,19,22,566.43571284971,
James,Mcdevitt,Newtown Cyclocross,2015-11-15,singlespeed,3,8,393.07739975366,
Tim,Gagne,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,29,55,553.04623868588,
James,Mcdevitt,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),6,12,443.08790841112,
Adam,Myerson,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,2,36,215.12346728407,
Spencer,Haugh,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,999,36,388.63432139807,
Vanessa,Stauffer,Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,8,9,560.19154413696,
Geoffrey,Siepker,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,17,38,347.56739277223,
Emory,Ball,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,30,38,426.27781614423,
Raymond,Auger,Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,6,17,367.51420260094,
Charles,Schwartz,Cheshire Cross,2015-11-14,CATEGORY 45,37,80,523.44285953049,
Tim,Gagne,Cheshire Cross,2015-11-14,CATEGORY 45,48,80,568.97499582164,
David John,Thompson,Cheshire Cross,2015-11-14,MASTER'S 40+,5,24,292.67142620348,
Matthew,Graham,Cheshire Cross,2015-11-14,MASTER'S 50+,6,20,385.19434104478,
Adam,Myerson,Monstah Cross,2015-11-14,Elite Men 1/2/3,2,24,238.61733656933,
Merwin,Davis,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,8,17,323.41548063885,
Colin,Meyer,Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,6,14,378.82210900372,
Colin,Meyer,Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,16,16,420.77890148921,
Megan,Archer,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,22,37,527.02788845982,
Zach,Bender,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,43,82,396.95562542853,
Van,Morales,Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,1,11,323.075773669,
Jim,Emery,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,27,33,516.55813720565,
Alan,Wages,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,21,37,393.32857682675,
Emory,Ball,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,24,37,412.60362782315,
Raymond,Auger,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,19,21,361.91188198104,
Vanessa,Stauffer,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,15,21,537.88233985546,
Adam,Myerson,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,17,63,239.96885995819,
Austin,Skomra,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,33,63,303.99485702373,
Mark,Robson,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,100,106,484.69999329857,
David,Parrillo jr.,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,999,106,488.81615269701,
Daniel,Vaughn,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,31,68,335.97518383988,
Spencer,Haugh,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,57,68,432.99000269281,
John,Tickle,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,25,29,486.71350636058,
David John,Thompson,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,16,68,280.67271324844,
Geoffrey,Siepker,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,20,68,298.88316737889,
Matthew,Graham,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,47,68,421.8037327594,
Tim,Gagne,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,90,139,590.26415415816,
Charles,Schwartz,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,132,139,695.81887789029,
Zach,Bender,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,32,92,326.7329943767,
Megan,Archer,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,18,40,489.68136559291,
Raymond,Auger,9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,13,13,399.57954809574,
Vanessa,Stauffer,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,10,15,566.3492175103,
Adam,Myerson,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,14,65,225.42804224654,
Austin,Skomra,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,30,65,282.9890564414,
David,Parrillo jr.,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,81,101,448.26596995843,
Daniel,Vaughn,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,25,61,322.80272387056,
Spencer,Haugh,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,53,61,438.03172543914,
John,Tickle,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,22,38,441.48991825445,
David John,Thompson,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,17,68,275.05982841876,
Geoffrey,Siepker,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,19,68,283.02465469087,
Matthew,Graham,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,52,68,414.44428818071,
Austin,Skomra,Cross in the Park,2015-11-1,Men Category 1-3,4,16,240.61408974167,
Spencer,Haugh,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,11,21,400,
Colin,Meyer,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,6,29,349.57718815534,
Tim,Gagne,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,31,50,572.26751905505,
Mark,Robson,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,22,23,539.72238303159,
Charles,Schwartz,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,19,22,650.14591487257,
James,Mcdevitt,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,13,31,412.93557737834,
Charles,Schwartz,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,27,31,595.78813423827,
Megan,Archer,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,12,14,593.06908405261,
Geoffrey,Siepker,NCCX Race #5,2015-11-1,Men  Cat 3,8,46,343.87179276464,
Mike,Cesarini,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,25,25,542.43212748266,
Adam,Myerson,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,2,16,263.48748382692,
Spencer,Haugh,Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,12,13,621.01532933103,
