First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Morton,Rochester Results WNYCross Day 1,2016-09-10,Men Open,9,27,,
Chandler,Delinks,Rochester Results WNYCross Day 1,2016-09-10,Men Open,10,27,,
Harrison,White,Rochester Results WNYCross Day 1,2016-09-10,Men Open,19,27,,
Kaitlin,Keough,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,1,33,244.14135286851,
Emma,White,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,2,33,256.37099632325,
Ruby,West,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,19,33,390.84219673805,
Matt,Timmerman,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,1,27,228.72488003943,
Alex,Morton,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,9,27,285.74419632208,
Chandler,Delinks,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,10,27,292.87161085741,
Harrison,White,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,19,27,357.01834167539,
Stephen,Hyde,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,3,44,150.71915718639,
Curtis,White,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,12,44,181.39801493807,
Michael,Parent,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,19,34,452.89658552115,
Michael,Parent,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,20,31,432.8695158645,
Hanson,White,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,6,33,348.90760792619,
Curtis,White,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,6,19,242.66866109944,
Emma,White,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,16,19,308.99346189905,
Curtis,White,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,2,59,187.51393869372,
Coop,Willsey,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,6,59,205.20649356254,
Kaitlin,Keough,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,3,42,236.76881158264,
Stephen,Hyde,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,2,53,146.44865081878,
Ryan,Trebon,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,7,53,162.81647991201,
Sam,Noel,US National Championships Day 5,2016-01-9,Men Junior 15-16,9,82,264.59641586747,
Harrison,White,US National Championships Day 5,2016-01-9,Men Junior 15-16,27,82,330.67074115136,
Tom,Catalano,US National Championships Day 2,2016-01-6,Men Master 55-59,52,88,441.07330794266,
Tom,Catalano,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,45,80,522.73150228207,
Coop,Willsey,MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,2,17,220.06182960317,
Coop,Willsey,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,11,51,204.69448667114,
Michael,Parent,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,5,20,379.27532808112,
Michael,Parent,March Farm Cyclo Madness,2015-12-12,Masters 50+,1,15,329.36779103754,
Josh,Anthony,The Ice Weasels Cometh,2015-12-12,Jedi Men,11,76,257.80118972216,
Christopher,White,The Ice Weasels Cometh,2015-12-12,Jedi Men,27,76,307.03914315581,
Curtis,White,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,3,43,194.80757107475,
Peter,Miller,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,24,52,335.15711407378,
Curtis,White,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,6,52,207.54548649976,
Josh,Anthony,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,2,82,261.2138620104,
Peter,Miller,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,24,82,337.62732898582,
Terry,Cowman,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,29,31,518.83856225324,
Kaitlin,Keough,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,2,31,222.86007364248,
Michael,Parent,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),20,43,408.99411382743,
Terry,Cowman,NECX BAR Finals,2015-11-29,Masters Men 60+,9,16,571.4252347816,
Nate,Morse,MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,3,8,316.78320546273,
Sam,Noel,BASP #3 Candlestick Point,2015-11-21,Elite Men,21,24,356.47646544609,
Michael,Parent,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),4,12,391.85991423638,
Terry,Cowman,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,6,16,496.77579546901,
Mark,Namaroff,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,58,89,616.33774488006,
Josh,Anthony,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,24,36,342.364760301,
Peter,Miller,Cheshire Cross,2015-11-14,CATEGORY 34,19,38,395.20171213658,
Michael,Parent,Cheshire Cross,2015-11-14,MASTER'S 50+,5,20,368.94181657813,
Kaitlin,Keough,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,2,40,222.81983123478,
Stephen,Hyde,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,1,56,140.78417199245,
Ryan,Trebon,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,18,56,203.65513099145,
Coop,Willsey,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,42,56,292.4141319312,
Peter,Miller,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,45,68,388.213932453,
Kaitlin,Keough,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,2,39,237.52149290962,
Stephen,Hyde,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,1,61,143.94169009269,
Ryan,Trebon,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,4,61,155.20133971764,
Coop,Willsey,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,51,61,331.60251717512,
Peter,Miller,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,31,61,347.49465277812,
Christopher,White,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,28,68,318.86637291537,
Curtis,White,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),2,36,184.54932289668,
Coop,Willsey,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),8,36,230.02762133253,
Kaitlin,Keough,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),2,38,331.56358888855,
Stephen,Hyde,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),3,54,157.41918217666,
Ryan,Trebon,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),7,54,169.61988992106,
Michael,Parent,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,17,22,422.16172150999,
Stephen,Hyde,Kings CX,2015-10-31,Men Procx UCI,2,84,147.99595217873,
Ryan,Trebon,Kings CX,2015-10-31,Men Procx UCI,3,84,150.46243967617,
Curtis,White,Kings CX,2015-10-31,Men Procx UCI,6,84,157.86190216849,
Coop,Willsey,Kings CX,2015-10-31,Men Procx UCI,64,84,300.91817701996,
Kaitlin,Keough,Kings CX,2015-10-31,Women Procx UCI,4,58,239.76156748307,
Emma,White,Kings CX,2015-10-31,Women Procx UCI,10,58,272.76639940873,
Josh,Anthony,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,16,20,330.81689971351,
Terry,Cowman,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,20,26,596.43898989014,
Christopher,White,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,12,35,335.81262769428,
David,Halligan,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,53,98,622.67841057096,
Curtis,White,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,1,32,166.15477935008,
Josh,Anthony,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,20,32,335.95028577018,
Josh,Anthony,Community CX,2015-10-17,Men Cat 1/2/3,6,23,273.24064821297,
Christopher,White,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,13,46,287.51257246679,
Mark,Namaroff,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),67,107,619.96192246181,
Stephen,Hyde,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,1,37,165.44222388822,
Kaitlin,Keough,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,3,41,249.0401172207,
Curtis,White,Charm City Cross Day 2,2015-10-11,Men Pro,1,60,167.35667560557,
Coop,Willsey,Charm City Cross Day 2,2015-10-11,Men Pro,46,60,348.56891661099,
Kaitlin,Keough,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,1,43,224.05932692308,
Stephen,Hyde,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,2,47,163.79996846426,
Peter,Miller,Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,9,24,343.64995559736,
Christopher,White,Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,13,24,387.55520782395,
Terry,Cowman,Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,9,17,540,
Curtis,White,Charm City Cross Day 1,2015-10-10, Men Pro,1,63,167.70749175522,
Terry,Cowman,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,96,101,582.2983698514,
David,Symmes,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,75,104,625.27905883911,
Stephen,Hyde,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,1,74,162.15779118916,
Curtis,White,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,2,74,164.78280680223,
Coop,Willsey,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,29,74,235.65822835491,
Ryan,Trebon,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,30,74,238.28324396798,
Kaitlin,Keough,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,9,56,281.90121122788,
Peter,Miller,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,52,92,354.29986174822,
Kaitlin,Keough,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,9,61,277.39687231705,
Stephen,Hyde,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,2,81,151.01580266493,
Curtis,White,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,3,81,153.79239043108,
Ryan,Trebon,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,7,81,164.89874149567,
Coop,Willsey,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,45,81,270.40907660923,
Peter,Miller,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,54,96,366.14652285512,
Josh,Anthony,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,29,133,304.09128505582,
Ryan,Trebon,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,4,81,194.12245160676,
Josh,Anthony,The Night Weasels Cometh,2015-09-30,Cat 3,11,88,314.27643819977,
Curtis,White,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,2,81,162.90721656666,
Stephen,Hyde,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,3,81,165.92268192341,
Ryan,Trebon,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,4,81,168.93814728016,
Josh,Anthony,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,6,103,302.11487117697,
Peter,Miller,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,52,93,372.28053680658,
David,Symmes,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,84,116,609.98998250004,
Curtis,White,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,2,85,163.21476347457,
Stephen,Hyde,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,3,85,166.53777573923,
Ryan,Trebon,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,5,85,173.18380026856,
Josh,Anthony,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,4,117,259.63248795144,
Peter,Miller,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,49,94,369.97935667951,
David,Symmes,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,87,116,643.85068312251,
Tom,Catalano,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,22,114,425.40405005587,
Terry,Cowman,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,8,17,523.65865734279,
Josh,Anthony,Cyclocross at White Park,2015-09-19,Cat 3/4,5,61,322.12204486967,
Christopher,White,Cyclocross at White Park,2015-09-19,Cat 3/4,26,61,406.37182752227,
Curtis,White,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,2,58,173.58711750972,
Michael,Parent,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,7,18,399.45763830951,
Peter,Miller,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,14,31,380.3287850928,
Christopher,White,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,8,41,289.66798116167,
Nate,Morse,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,1,23,244.13170833751,
Josh,Anthony,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,10,23,302.38785455947,
Curtis,White,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,4,61,176.80321131075,
Michael,Parent,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,10,19,401.54280229868,
Christopher,White,downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,2,9,323.63465014078,
Stephen,Hyde,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,6,43,180.60668132857,
Curtis,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,7,43,184.53810832118,
Coop,Willsey,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,31,43,278.89235614377,
Christopher,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,8,24,321.05329434527,
Kaitlin,Keough,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,2,33,244.08748398658,
Kaitlin,Keough,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,1,36,238.18069208135,
Christopher,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,8,27,330.67342247457,
Stephen,Hyde,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,4,48,169.75900507632,
Curtis,White,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,11,48,190.06028674489,
Coop,Willsey,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,25,48,230.66285008201,
Michael,Parent,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,13,26,446.63750811089,
Christopher,White,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,10,31,344.9470383564,
Michael,Parent,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,20,31,436.70197442907,
Curtis,White,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,1,17,196.16158772015,
Curtis,White,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,3,40,185.17846310376,
Emma,White,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,1,20,363.17960517388,
Harrison,White,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,13,52,390.49292518795,
Tom,Catalano,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,28,71,406.3770648269,
Ryan,Trebon,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,2,37,178.55338001277,
Ryan,Trebon,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,4,38,189.25436726165,
Josh,Anthony,Ice Weasels Cometh,2014-12-13,Jedi Men,15,53,276.79023228799,
Christopher,White,Ice Weasels Cometh,2014-12-13,Jedi Men,19,53,294.22941437092,
Christopher,White,Ice Weasels Cometh,2014-12-13,Singlespeed Men,74,78,610.57893021959,
Curtis,White,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,1,49,168.96480581444,
Tim,Johnson,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,13,49,221.80065920636,
Josh,Anthony,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,6,89,263.9638762255,
Daniel,Vaughn,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,13,20,401.86648688943,
Curtis,White,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,1,52,165.31801344762,
Daniel,Vaughn,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,14,22,406.29621730404,
Curtis,White,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,3,51,183.5969433847,
Daniel,Vaughn,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),23,41,378.93674391387,
Todd,Prekaski,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),35,41,468.7800420758,
Christopher,White,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,14,51,304.22770341043,
Curtis,White,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,1,54,176.57889505467,
Josh,Anthony,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,3,55,282.73317930729,
Todd,Prekaski,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,49,55,442.74175388142,
Daniel,Vaughn,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),33,47,435.27368681827,
Curtis,White,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,3,41,181.70867009808,
Daniel,Vaughn,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,17,56,348.07081119921,
Andrew,Feehan,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,32,34,507.11612113881,
Tom,Perkins,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,36,39,587.60971313461,
Tom,Perkins,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,22,28,611.68714443361,
Josh,Anthony,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,9,94,287.77540032791,
Christopher,White,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,30,94,359.21545796239,
Kaitlin,Keough,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,7,36,279.10018507833,
Curtis,White,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,6,51,161.79793181839,
Daniel,Vaughn,Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,6,21,317.65356894066,
Curtis,White,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,12,58,190.01655678411,
Tim,Johnson,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,55,58,355.62247233615,
Kaitlin,Keough,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,2,38,247.54379770098,
Josh,Anthony,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,16,22,334.53610591076,
Coop,Willsey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,32,36,428.01355940855,
Kaitlin,Keough,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,4,36,259.96479936624,
Curtis,White,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,1,27,179.61883567681,
Nate,Morse,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,11,27,260.09176683646,
Daniel,Vaughn,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,31,64,343.25869399657,
Coop,Willsey,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,12,37,289.50138446005,
Kaitlin,Keough,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,5,48,262.97935222851,
Tim,Johnson,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,6,76,159.21450962005,
Nate,Morse,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,61,76,340.67199930353,
Tom,Perkins,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,18,19,510.59195791639,
Daniel,Vaughn,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,27,61,334.62653951813,
Kaitlin,Keough,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,3,39,257.38068004897,
Bruce,Kapsten,Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,11,15,628.85205362505,
John,Hawkes,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,16,36,512.55354764631,
Christopher,White,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,12,45,292.5020708448,
Daniel,Vaughn,Power Cross,2014-10-26,Men Senior  Cat 1/2/3,6,11,364.90252515165,
John,Hawkes,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,56,103,575.13733434087,
Daniel,Vaughn,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,18,25,375.98892429495,
Matt,Grainger,Donkey Cross NCCX#2,2014-10-19, Men   3,42,49,479.85568611384,
John,Hawkes,Keene Pumpkin Cross Race,2014-10-19,Masters 50+,11,20,500,
Tom,Perkins,HPCX Day 2,2014-10-19,Men 45+ Masters,32,34,538.51892234355,
Michael,Sabatini,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,35,39,406.36135422888,
Christopher,White,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,7,69,257.53668610826,
Matt,Grainger,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,30,35,482.45776887121,
Tom,Perkins,HPCX Day 1,2014-10-18,Men 45+ Masters,46,49,547.13139983819,
John,Hawkes,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,33,39,520.63502818218,
Michael,Sabatini,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,37,43,412.67288608486,
Kaitlin,Keough,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,9,30,318.11033045788,
Daniel,Vaughn,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,8,25,336.33443927483,
Lukas,Winterberg,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,3,31,156.31247591534,
Kaitlin,Keough,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,7,37,300.41070816942,
Daniel,Vaughn,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,9,20,377.37619861039,
Lukas,Winterberg,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,8,44,169.15360090639,
Curtis,White,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,18,44,202.79186952422,
Lukas,Winterberg,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,4,72,159.74159763722,
Curtis,White,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,12,72,179.77316606096,
Kaitlin,Keough,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,7,62,277.85755576747,
Daniel,Vaughn,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,6,27,390.03106518285,
Lukas,Winterberg,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,3,81,151.8282371239,
Curtis,White,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,12,81,175.38420524647,
Kaitlin,Keough,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,6,62,267.13866150118,
Daniel,Vaughn,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,12,24,479.75571827862,
David,Symmes,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,74,110,616.87280428149,
Josh,Anthony,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,136,145,510.18897828851,
Josh,Anthony,The Night Weasels Cometh,2014-10-1,cat 3,13,101,316.79748086266,
Christopher,White,The Night Weasels Cometh,2014-10-1,cat 3,30,101,359.37491247396,
Christopher,White,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,17,94,275.7054628753,
