First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John paul,Mccarthy,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,13,80,299.74709939792,
William,Keith,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,11,40,379.49560990999,
Angelo,Mascelli,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,52,64,419.02892464437,
Mark,Monnett,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,33,34,518.17023909994,
Christopher,Shotwell,Campus Cross,2012-09-8,Men  Senior 45+,11,16,407.39146915342,
James,Mathis,Campus Cross,2012-09-8,Men  Senior 45+,16,16,485.69854825203,
Braden,Snead,Campus Cross,2012-09-8,Men 3 Senior ,1,10,331.70092248475,
Michael,Hemme,Masters Cyclocross World Championships,2012-01-15,Men 30-34,7,29,242.96292954104,
Scott,Mclaughlin,Cross Nationals Day 4,2012-01-7,Men Master  40-44,9,81,186.37154038712,
John paul,Mccarthy,Cross Nationals Day 4,2012-01-7,Men Master  45-49,33,66,340.64482183463,
Michael,Hemme,Cross Nationals Day 4,2012-01-7,Men Master  30-34,15,38,249.53526138968,
John paul,Mccarthy,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,7,21,299.93737625452,
Michael,Hemme,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,16,26,234.97366991311,
Scott,Mclaughlin,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,22,26,280.42426506305,
John paul,Mccarthy,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,12,41,288.66627529243,
Scott,Mclaughlin,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,20,33,246.30741812313,
John paul,Mccarthy,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,7,33,312.9153904728,
Brian,Haas,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,14,33,389.02350259717,
Bryan,Bos,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,13,32,350.56903928109,
Joe,Nelson,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,5,14,461.56212559162,
Scott,Mclaughlin,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,1,32,184.92968849922,
Kyle,Goodmaster,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,20,71,451.95901467996,
Scott,Mclaughlin,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,9,24,248.26419669491,
Scott,Mclaughlin,Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,16,25,287.88202888603,
John paul,Mccarthy,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,11,67,279.45204886089,
Brian,Haas,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,24,67,350.68492907946,
Scott,Mclaughlin,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,1,38,181.94283657598,
Scott,Mclaughlin,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,2,48,204.66768862562,
John paul,Mccarthy,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,5,44,256.21563466713,
Christine,Raymo,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,10,16,487.05984914733,
Scott,Mclaughlin,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,5,24,218.08673493221,
John paul,Mccarthy,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,4,15,295.42819744295,
Scott,Mclaughlin,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,1,13,190.9855232847,
John paul,Mccarthy,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,9,51,287.39403868781,
Scott,Mclaughlin,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,2,23,209.32472063382,
John paul,Mccarthy,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,12,50,303.73215149058,
Scott,Mclaughlin,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,1,28,193.30564542377,
William,Keith,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,10,35,375.21219597717,
John paul,Mccarthy,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,14,50,314.80566855474,
John paul,Mccarthy,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,10,62,282.34254365464,
Scott,Mclaughlin,Campton Cross,2011-10-30,Men Cat 1/2/3  ,2,39,191.53564820361,
David,Reyes,Campton Cross,2011-10-30,Men Cat 1/2/3  ,4,39,204.2054473874,
David,Reyes,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,3,25,220.88911255349,
Scott,Mclaughlin,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,9,25,278.64883282713,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,14,67,310.47141117369,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,2,50,193.07708458911,
David,Reyes,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,5,50,208.79173432761,
Scott,Mclaughlin,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,3,21,219.25277292929,
John paul,Mccarthy,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,10,62,290.69678170218,
Scott,Mclaughlin,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,1,33,194.85157640721,
David,Reyes,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,32,33,468.42556127684,
John paul,Mccarthy,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,18,57,344.74018402581,
Scott,Mclaughlin,Psycho Cross,2011-10-15,Men Cat 1/2/3  ,2,27,207.84110859208,
David,Reyes,Psycho Cross,2011-10-15,Men Cat 1/2/3  ,4,27,224.93756826397,
Christine,Raymo,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,4,14,415.59994047804,
David,Reyes,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,1,38,203.2895928215,
Scott,Mclaughlin,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,2,38,210.47249029848,
Scott,Mclaughlin,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,1,16,253.13575084682,
David,Reyes,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,4,16,281.14814906278,
John paul,Mccarthy,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,10,58,291.36894886923,
Scott,Mclaughlin,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,1,43,199.31635808063,
David,Reyes,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,3,43,213.40664624613,
John paul,Mccarthy,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,100,92,658.20081630675,
William,Keith,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,10,33,398.2936442947,
Scott,Mclaughlin,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,4,23,226.53890527892,
Scott,Mclaughlin,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,11,64,224.72182558056,
Christine,Raymo,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,7,40,480.19826446245,
Scott,Mclaughlin,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,41,65,241.77393214837,
John paul,Mccarthy,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,9,69,283.04721302136,
Christine,Raymo,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,28,27,544.42776698231,
David,Reyes,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,1,98,300.0727782811,
John paul,Mccarthy,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,27,99,320.74628332705,
Joe,Nelson,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,54,99,414.21636750881,
David,Reyes,Patriot CX,2011-09-11,Men - 03,1,9,331.6169113029,
David,Reyes,Patriot CX,2011-09-11,Men - 1/2/3,3,6,,
John paul,Mccarthy,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,23,58,356.6717307805,
Scott,Mclaughlin,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,5,28,233.32771934489,
Scott,Mclaughlin,Jingle Cross Rock- Day #2,2010-11-27,Men 35+,4,56,252.86442192767,
Scott,Mclaughlin,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,1,44,241.20350540513,
John paul,Mccarthy,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,20,47,377.23471825466,
Scott,Mclaughlin,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,1,23,217.2547309043,
John paul,Mccarthy,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,15,44,333.49256273496,
Scott,Mclaughlin,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,5,31,235.11278813697,
John paul,Mccarthy,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,17,49,357.17134180968,
John paul,Mccarthy,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,9,41,313.98417136034,
Scott,Mclaughlin,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,4,23,225.92030686935,
John paul,Mccarthy,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,19,64,340.38401143325,
John paul,Mccarthy,Campton Cross,2010-10-31,Men Masters  40-99 ,12,46,320.87520928065,
John paul,Mccarthy,Campton Cross,2010-10-31,Men Masters  30-99 ,26,82,353.74467808802,
Scott,Mclaughlin,Washington Park Cross,2010-10-30,Pro/1/2,9,26,271.60053161614,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,22,50,379.63727516481,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,15,65,324.15601461946,
Scott,Mclaughlin,USGP Derby City Cup,2010-10-24,Men Pro/1   ,48,70,256.01908312996,
Scott,Mclaughlin,USGP Derby City Cup,2010-10-23,Men Pro/1   ,44,73,250.89054627622,
John paul,Mccarthy,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,14,47,345.91663233907,
Scott,Mclaughlin,Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,3,23,244.05039432971,
John paul,Mccarthy,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,24,54,414.91688796614,
John paul,Mccarthy,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,22,52,386.6913100516,
Scott,Mclaughlin,Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,1,25,217.979475882,
Scott,Mclaughlin,Harbin Park CX,2010-10-10,Elite Men,31,44,266.02080283566,
John paul,Mccarthy,Elvis Cross,2010-10-10,Men Masters  40-99 ,10,51,312.72033138139,
John paul,Mccarthy,Elvis Cross,2010-10-10,Men Masters  30-99 ,19,76,346.07028990687,
Scott,Mclaughlin,Java Johnny's CX,2010-10-9,Elite Men,27,39,282.95751028209,
Scott,Mclaughlin,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,19,33,242.99358735286,
John paul,Mccarthy,Hopkins Cross,2010-10-3,Men Masters  40-99 ,12,54,320.25908754159,
Scott,Mclaughlin,Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,5,31,238.3907230661,
John paul,Mccarthy,Hopkins Cross,2010-10-3,Men Masters  30-99 ,18,65,352.43094300871,
Scott,Mclaughlin,Cross the Domes,2010-10-2,Pro/1/2,6,27,249.66203181152,
John paul,Mccarthy,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,31,55,407.81843566141,
John paul,Mccarthy,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,35,55,437.32485678957,
Scott,Mclaughlin,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,1,44,216.55727379706,
Scott,Mclaughlin,No Good Double Cross,2010-09-18,Pro/1/2,3,16,237.27576513676,
Scott,Mclaughlin,Cross Nationals Day 4,2009-12-13,Men - Elite,47,136,207.58447853243,
Scott,Mclaughlin,Cross Nationals Day 3,2009-12-12,Men Master 40-44,5,155,202.65468481986,
Scott,Mclaughlin,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,1,144,236.58441416923,
Scott,Mclaughlin,Illinois State CX Championship,2009-12-6,Men - 1/2/3,1,40,210.29055954024,
John paul,Mccarthy,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,28,106,351.27144445283,
Scott,Mclaughlin,Cyclocross for Life,2009-11-22,Men - 1/2/3,1,29,213.87613335072,
Scott,Mclaughlin,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,1,44,217.02245784134,
Scott,Mclaughlin,Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,1,26,219.99429651657,
Scott,Mclaughlin,Planet Bike #6 - Trippe Lake,2009-11-2,Pro 1/2,1,9,,
Scott,Mclaughlin,Campton Cross,2009-11-1,Men - 1/2/3,1,21,225.75862741844,
Scott,Mclaughlin,Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,10,19,299.22686264979,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,1,27,225.32174346871,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,2,46,251.9867148593,
Scott,Mclaughlin,Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,1,23,246.25169939316,
Scott,Mclaughlin,Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,2,20,226.38768995661,
Lisa,Dister,BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,12,12,545.22137701924,
Scott,Mclaughlin,BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,2,18,248.91645557108,
John paul,Mccarthy,BB/VP Bar-B Cross,2009-10-11,Masters 40+,14,44,382.53015753481,
Lyle,Dister,BB/VP Bar-B Cross,2009-10-11,Masters 40+,32,44,532.25781187386,
Scott,Mclaughlin,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,22,36,252.97119626678,
Scott,Mclaughlin,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,17,32,245.01201292515,
Scott,Mclaughlin,Hopkins Cross,2009-10-4,Men - 1/2/3,2,30,220.81976386097,
John paul,Mccarthy,Hopkins Cross,2009-10-4,Men - Masters 40+,8,49,328.99986986023,
Scott,Mclaughlin,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,3,51,202.32361793951,
Scott,Mclaughlin,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,25,51,225.49959736994,
Scott,Mclaughlin,Jackson Park,2009-09-21,Cat 1/2/3,1,33,220.94094712959,
Scott,Mclaughlin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,76,92,253.67776379385,
Scott,Mclaughlin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,69,92,251.22512967361,
