First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Hines,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,28,97,457.17351768036,
Charles,Wescott,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,33,97,476.89410870885,
Fred,Delgrosso,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,72,97,630.71471873103,
Nancy,Labbe-giguere,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,5,31,461.28014901597,
Jim,Gomez,Staten CX,2009-11-29,MASTERS 35+,16,17,585.51882460597,
Christine,Fort,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,5,35,508.08041403723,
Nancy,Labbe-giguere,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,6,35,514.71528996227,
Ron,Hines,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,14,42,481.09304004192,
Christine,Fort,Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,5,32,487.93830954999,
Nancy,Labbe-giguere,Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,7,32,510.35064763999,
John,Buchheit,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,7,47,406.33947801979,
Ron,Hines,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,11,47,437.66194966732,
Fred,Delgrosso,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,35,47,625.59677955248,
John,Buchheit,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,19,90,447.30716643324,
Jim,Gomez,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,66,90,608.6613581976,
John,Naegle,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,68,90,615.52749401736,
Ron,Hines,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,31,45,497.10682048512,
Fred,Delgrosso,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,45,45,608.32317979268,
Nancy,Labbe-giguere,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,4,26,459.66455045478,
Christine,Fort,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,13,30,552.25192622427,
John,Buchheit,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,7,73,407.19118058366,
Christine,Fort,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,12,31,528.47456228274,
John,Buchheit,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,11,105,413.02516253287,
Eric,Silva,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,67,94,453.21705769943,
Nancy,Labbe-giguere,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,16,44,515.7545831907,
Christine,Fort,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,29,44,618.79397497332,
Christine,Fort,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,16,41,522.24768520468,
Nancy,Labbe-giguere,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,18,41,538.67310134357,
Eric,Silva,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,49,108,401.70288278637,
Christine,Fort,Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,5,6,,
Eric,Silva,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,20,25,387.08366448741,
John,Buchheit,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,5,17,437.49214558678,
Ron,Hines,Canton Cup,2009-10-31,Masters 45+ Cat 34,30,61,465.29229477225,
Christine,Fort,Canton Cup,2009-10-31,Women Cat 34,6,37,516.88301543312,
Nancy,Labbe-giguere,Canton Cup,2009-10-31,Women Cat 34,8,37,532.34728041804,
Thom,Flanagan,Canton Cup,2009-10-31,Men Cat 4,19,110,427.09368412382,
Charles,Wescott,Canton Cup,2009-10-31,Men Cat 4,46,110,511.62741247173,
Jim,Gomez,Canton Cup,2009-10-31,Men Cat 4,89,110,646.25520206285,
Richard,Hislop,Canton Cup,2009-10-31,Men Cat 4,98,110,674.43311151215,
Andrew,Tucker,Canton Cup,2009-10-31,Men Cat 34,47,76,473.62596040298,
John,Buchheit,Canton Cup,2009-10-31,Men Cat 34,54,76,499.96296109001,
Patrick,Twomey,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,23,28,,
Liam,Twomey,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,24,28,,
Christine,Fort,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,16,24,526.16794308958,
Ron,Hines,Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,10,26,506.09575862188,
Fred,Delgrosso,Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,18,26,596.50706896353,
John,Naegle,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,26,52,551.41024389105,
Brian,Vickery,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,48,52,,
Thom,Flanagan,Wissahickon Cross,2009-10-18,C Men                           ,37,92,,
Nancy,Labbe-giguere,New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER WOMEN 19+,1,3,,
Charles,Wescott,New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 35+,7,9,,
Christine,Fort,Casco Bay Cyclocross Race,2009-10-17,3/4 Women,3,5,,
John,Buchheit,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,15,67,458.16591442499,
Thom,Flanagan,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,18,71,470.20548314745,
Nancy,Labbe-giguere,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,4,52,452.13129838443,
Christine,Fort,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,9,52,499.15194851793,
Nancy,Labbe-giguere,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,8,44,501.29945643411,
Christine,Fort,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,13,44,557.84869361964,
Ian,Sutton,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,87,104,534.55566278479,
Thom,Flanagan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,31,90,496.18092133828,
Eric,Silva,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,35,101,391.24510891201,
Ian,Sutton,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,87,101,536.09335187566,
John,Buchheit,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,25,94,476.13549972136,
Charles,Wescott,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,26,94,479.49678920971,
Nancy,Labbe-giguere,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,5,59,438.69171931292,
Christine,Fort,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,13,59,492.46114620861,
Tomas,Jurgensen,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,22,23,494.19144512158,
Eric,Silva,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,39,110,382.8771365973,
Jeremy,Jo,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,48,110,406.54459850429,
Christian,Eager,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,63,110,445.99036834928,
Ian,Sutton,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,103,110,551.1790879359,
Richard,Hislop,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,64,84,692.86130056401,
Christine,Fort,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,14,75,464.9733685574,
Brian,Vickery,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,15,87,432.97825391606,
Thom,Flanagan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,37,87,499.07812486822,
Charles,Wescott,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,37,95,504.64142068791,
Jim,Gomez,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,58,95,567.30891455925,
Christine,Fort,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,4,17,507.17863758731,
Eric,Silva,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,43,91,456.34116282641,
Eric,Silva,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,32,79,401.34162451643,
Brian,Vickery,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,12,24,540,
Christine,Fort,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,12,21,616.38979374204,
Ryan,Packard,Sucker Brook 'Cross,2009-09-20,Juniors 15-18                                     ,3,6,,
Tomas,Jurgensen,Sucker Brook 'Cross,2009-09-20,Juniors 15-18                                     ,4,6,,
Ian,Sutton,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,45,57,518.80095604889,
Christine,Fort,Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,10,34,534.68903655474,
Nancy,Labbe-giguere,Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,30,34,721.29178925548,
Thom,Flanagan,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,18,87,462.23520685769,
Brian,Vickery,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,19,87,465.47540657195,
Charles,Wescott,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,25,87,484.91660485753,
Eric,Silva,Waterville Cyclocross,2009-09-19,3 Men                                          ,6,8,,
Ron,Hines,Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,9,14,553.69063185602,
Fred,Delgrosso,Quadcross,2009-09-13,Men 3/4 35+,33,43,530.73596096448,
Nancy,Labbe-giguere,Quadcross,2009-09-13,Women 3/4,4,28,480.00108685746,
Christine,Fort,Quadcross,2009-09-13,Women 3/4,9,28,534.5460473768,
Ron,Hines,Quadcross,2009-09-13,Masters 45+,23,31,551.1933762915,
Thom,Flanagan,Quadcross,2009-09-13,Cat 4 Men,19,91,474.23857313055,
Brian,Vickery,Quadcross,2009-09-13,Cat 4 Men,20,91,477.22772889734,
Charles,Wescott,Quadcross,2009-09-13,Cat 4 Men,24,91,489.18435196452,
John,Buchheit,Quadcross,2009-09-13,Cat 4 Men,30,91,507.11928656527,
Jim,Gomez,Quadcross,2009-09-13,Cat 4 Men,58,91,590.81564803548,
Nathaniel,Dick,Quadcross,2009-09-13,Cat 4 Men,85,91,,
Eric,Silva,Quadcross,2009-09-13,Men P/1/2/3,12,16,381.71090426761,
Christine,Fort,Quadcross,2009-09-13,Women P/1/2/3,17,18,612.51076165367,
Eric,Silva,Quadcross,2009-09-13,Men 3/4 Under 35,11,37,379.89216138619,
Ian,Sutton,Quadcross,2009-09-13,Men 3/4 Under 35,34,37,533.5768946984,
Christine,Fort,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,7,10,,
Nancy,Labbe-giguere,Blunt Park Cyclocross Race,2009-08-23,Women,10,16,528.92178145399,
Christine,Fort,Blunt Park Cyclocross Race,2009-08-23,Women,13,16,580.39858362916,
Ian,Sutton,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,49,62,,
Christine,Fort,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice/Intermediate Women B Juniors (M/F) ,1,8,,
Christine,Fort,New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),13,30,544.70702521969,
Jeremy,Jo,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,6,17,398.88573978764,
Ian,Sutton,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,9,17,437.35495060255,
Glenn,Ferreira,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,14,17,501.47030196073,
Charles,Wescott,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,27,49,529.86819676252,
Drew,Davis,The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,12,28,479.64617329675,
Nancy,Labbe-giguere,The Ice Weasels Cometh,2008-12-13,Cat 4 Women,2,16,538.16635260058,
Christine,Fort,The Ice Weasels Cometh,2008-12-13,Cat 4 Women,3,16,559.16878374298,
Ryan,Packard,Cross Nationals Day 2,2008-12-12,Junior men 15-16,13,30,409.82881590802,
Jeremy,Jo,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,35,69,416.6534931812,
Eric,Silva,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,47,69,475.72302658817,
Drew,Davis,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,66,69,567.71603797965,
Charles,Wescott,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,45,75,623.12174629236,
Jeremy,Jo,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,41,68,460.93267649262,
Ian,Sutton,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,50,68,508.31685208133,
Bill,Maidment,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,67,69,635.54186426325,
Nancy,Labbe-giguere,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,15,37,566.14357578976,
Christine,Fort,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,20,37,626.548332235,
Ian,Sutton,Palmer Cyclocross Race,2008-11-30,Cat 3/4,19,34,450.07216568361,
Glenn,Ferreira,Palmer Cyclocross Race,2008-11-30,Cat 3/4,22,34,471.88318210654,
Eric,Martin,Palmer Cyclocross Race,2008-11-30,Cat 3/4,30,34,522.77555376005,
Christine,Fort,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,17,39,544.99628854782,
Glenn,Ferreira,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,26,63,512.95499719212,
Ian,Sutton,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,50,62,480.77954915916,
Drew,Davis,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,57,62,511.75143221637,
Eric,Silva,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,23,62,397.89375447668,
Ian,Sutton,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,31,62,432.47218231496,
Glenn,Ferreira,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,38,62,462.72830667345,
Nancy,Labbe-giguere,Spooky Bikes Cyclocross Race,2008-11-23,Women,9,25,542.36335592311,
Jeremy,Jo,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,19,43,444.68715845415,
Ian,Sutton,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,26,43,493.24628234716,
Nancy,Labbe-giguere,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,9,25,571.07055169191,
Christine,Fort,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,12,25,615.42820315812,
Lorenzo,Dato,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,5,6,,
Bill,Maidment,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,35,78,530.23414426943,
Charles,Wescott,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,50,78,596.09934485303,
Ian,Sutton,Plymouth South Cyclocross,2008-11-9,3/4  MEN,20,33,408.44129154181,
Sean,Godley,Plymouth South Cyclocross,2008-11-9,3/4  MEN,29,33,433.76516616725,
Bill,Maidment,Plymouth South Cyclocross,2008-11-9,3/4  MEN,30,33,436.57893001452,
Christine,Fort,Plymouth South Cyclocross,2008-11-9,WOMEN 4,3,17,552.78522535504,
Eric,Silva,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,34,75,395.26816773051,
Jeremy,Jo,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,40,75,419.2871673615,
Christine,Fort,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,27,52,610.89173772416,
Nancy,Labbe-giguere,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,28,54,596.17571221327,
Eric,Silva,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,27,81,341.50633162199,
Ian,Sutton,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,71,81,480.33356145172,
Jeremy,Jo,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,72,81,483.48872576604,
Bill,Maidment,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,57,69,677.13641842954,
Christine,Fort,MRC Cross,2008-10-25,Women 3/4,11,22,598.01919686453,
Ian,Sutton,MRC Cross,2008-10-25,Cat 4 Men,3,84,385.23282240204,
Glenn,Ferreira,MRC Cross,2008-10-25,Cat 4 Men,25,84,484.11167002651,
Thom,Flanagan,MRC Cross,2008-10-25,Cat 4 Men,35,84,529.05660076491,
Charles,Wescott,MRC Cross,2008-10-25,Cat 4 Men,46,84,578.49602457715,
Drew,Davis,MRC Cross,2008-10-25,Masters 35+ 1/2/3,45,56,533.91151732825,
Eric,Martin,MRC Cross,2008-10-25,Masters 35+ Cat 4,24,74,499.95561859784,
Sean,Godley,MRC Cross,2008-10-25,Masters 35+ Cat 4,28,74,519.92649263448,
Ron,Hines,MRC Cross,2008-10-25,Masters 35+ Cat 4,47,74,614.78814430849,
Christine,Fort,Canton Cup,2008-10-19,Cat 34 Women,16,37,608.77780822424,
Eric,Silva,Canton Cup,2008-10-19,Cat 34 Men,25,69,441.38815439872,
Jeremy,Jo,Canton Cup,2008-10-19,Cat 4 Men,5,137,400.76474624153,
Ian,Sutton,Canton Cup,2008-10-19,Cat 4 Men,12,137,425.23360388844,
Sean,Godley,Canton Cup,2008-10-19,Cat 4 Men,47,137,547.57789212298,
Thom,Flanagan,Canton Cup,2008-10-19,Cat 4 Men,52,137,565.05564758505,
Bill,Maidment,Canton Cup,2008-10-19,Cat 4 Men,74,137,641.95777161819,
Eric,Martin,Canton Cup,2008-10-19,Cat 4 Men,104,137,739.83320220583,
Tyler,Gannon,Canton Cup,2008-10-19,Cat 4 Men,124,137,739.83320220583,
Charles,Wescott,Canton Cup,2008-10-19,Cat 4 Men,125,137,739.83320220583,
Christian,Eager,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,49,90,454.51764886341,
Eric,Silva,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,59,90,493.23843986134,
Nancy,Labbe-giguere,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,36,58,639.94808183572,
Christine,Fort,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,40,58,666.03492225729,
Jeremy,Jo,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,13,102,415.07117203476,
Ian,Sutton,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,14,102,419.56038217547,
Glenn,Ferreira,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,49,102,576.68273710003,
Bill,Maidment,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,60,102,626.06404864776,
Thom,Flanagan,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,65,102,648.51009935127,
Nancy,Labbe-giguere,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,40,57,655.37532793327,
Christine,Fort,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,55,57,732.88416515787,
Jeremy,Jo,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,9,98,385.2787302716,
Ian,Sutton,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,11,98,392.16411851506,
Eric,Martin,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,63,98,571.18421284491,
Eric,Silva,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,73,99,467.98461478153,
Christian,Eager,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,88,99,508.18830863675,
Eric,Silva,Coonammesset Eco Cross,2008-10-5,Men 1-3,23,39,442.45954702912,
Christian,Eager,Coonammesset Eco Cross,2008-10-5,Men 1-3,35,39,554.48780095066,
Eric,Martin,Coonammesset Eco Cross,2008-10-5,Men 4 35+,19,48,542.4247852243,
Bill,Maidment,Coonammesset Eco Cross,2008-10-5,Men 4 35+,21,48,552.46216306494,
Charles,Wescott,Coonammesset Eco Cross,2008-10-5,Men 4 35+,34,48,617.70511902908,
Ron,Hines,Coonammesset Eco Cross,2008-10-5,Men 4 35+,47,48,677.92938607291,
Ian,Sutton,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,15,36,544.98075585014,
Thom,Flanagan,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,25,36,643.11704337486,
Christine,Fort,Coonammesset Eco Cross,2008-10-5,Women 4,8,18,538.85179100411,
Nancy,Labbe-giguere,Coonammesset Eco Cross,2008-10-5,Women 4,10,18,542.60924930988,
Kate s.,Kelly,Coonammesset Eco Cross,2008-10-5,Women 4,18,18,557.63908253295,
Christine,Fort,Quad Cross,2008-09-28,Women 3/4,13,23,637.78034566128,
Ron,Hines,Quad Cross,2008-09-28,Masters 45+,23,27,514.06637296884,
Ian,Sutton,Quad Cross,2008-09-28,Men 4,9,86,449.17617866895,
Glenn,Ferreira,Quad Cross,2008-09-28,Men 4,19,86,616.28507868201,
Sean,Godley,Quad Cross,2008-09-28,Men 4,28,86,524.77306200819,
Thom,Flanagan,Quad Cross,2008-09-28,Men 4,31,86,536.70941200913,
Glenn,Ferreira,Quad Cross,2008-09-28,Men 4,51,86,616.28507868201,
Fred,Delgrosso,Quad Cross,2008-09-28,Men 4,79,86,727.69101202405,
Tyler,Gannon,Quad Cross,2008-09-28,Men 4,81,86,727.69101202405,
Drew,Davis,Quad Cross,2008-09-28,Men 4,86,86,727.69101202405,
Eric,Silva,Quad Cross,2008-09-28,Men 3/4 U35,6,36,365.87535262764,
Christian,Eager,Quad Cross,2008-09-28,Men 3/4 U35,7,36,377.41153445275,
