First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Kaylor,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,69,77,663.21853623036,
Nathanael,Hart,Blind Date at the Dairy #3,2014-09-24,Men C,22,43,505.87084204061,
Susannah,Hart,Blind Date at the Dairy #3,2014-09-24,Women A,5,13,455.49495354385,
Hannah,Hart,Blind Date at the Dairy #3,2014-09-24,Women A,12,13,565.8617465952,
Brayton,Sobolewski,Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,4,11,399.23135606894,
Zach,Lang,Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,10,11,483.79575496263,
Andrew,Kaylor,Blind Date at the Dairy #3,2014-09-24,Stampede,13,15,573.1217842126,
Roxanna,Hart,Blind Date at the Dairy #3,2014-09-24,Junior Women 10-13,7,7,686.03850961475,
Brian,Hart jr.,Blind Date at the Dairy #3,2014-09-24,Singlespeed,9,23,385.02364979218,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,4,20,451.14297665955,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,19,27,537.57810812442,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,2,8,427.55703505152,
Hannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,7,8,577.89825297773,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,13,15,415.09145010811,
Charis,Darnall,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Women,9,9,684.97401905189,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,1,10,389.70514161233,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,4,10,440.92302164102,
Charis,Darnall,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,10,10,543.3587816984,
Mckenna,Mckee,GPRT: Zaaldercross,2014-09-20,Junior Women 10-12,1,7,549.76598445629,
Roxanna,Hart,GPRT: Zaaldercross,2014-09-20,Junior Women 10-12,5,7,651.81839432213,
Nathaniel,Wells,GPRT: Zaaldercross,2014-09-20,Category C,14,39,471.21795286035,
Susannah,Hart,GPRT: Zaaldercross,2014-09-20,Category B,15,16,507.28758536646,
Brian,Hart jr.,GPRT: Zaaldercross,2014-09-20,Category A,22,35,362.96375582703,
Logan,Trammell,GPRT: Zaaldercross,2014-09-20,Category A,28,35,395.95552893609,
Lorenzo,Sobolewski,GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,9,12,535.42541896034,
Brayton,Sobolewski,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,11,20,460.40318138151,
Cooper,Irwin,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,13,20,484.87615528687,
Zach,Lang,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,15,20,509.34912919223,
William,Hummels,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,19,20,558.29507700295,
Nathanael,Hart,GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,1,16,386.77530969241,
Nathaniel,Wells,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,9,65,430.87121061773,
Mike,Sobolewski,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,17,65,468.82905040287,
Andrew,Kaylor,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,62,65,682.34189919426,
Candida,Hart,GPRT: Zaaldercross,2014-09-20,Masters Women 45+,2,4,,
Susannah,Hart,GPRT: Zaaldercross,2014-09-20,Women A,4,17,417.0804518193,
Hannah,Hart,GPRT: Zaaldercross,2014-09-20,Women A,12,17,564.9642119361,
Nathanael,Hart,GPRT: Zaaldercross,2014-09-20,Beginner Men,1,28,444.0187208653,
Cooper,Irwin,GPRT: Zaaldercross,2014-09-20,Beginner Men,8,28,493.28534875488,
Zach,Lang,GPRT: Zaaldercross,2014-09-20,Beginner Men,10,28,507.3615281519,
William,Hummels,GPRT: Zaaldercross,2014-09-20,Beginner Men,27,28,627.00905302659,
Hannah,Hart,Blind Date at the Dairy,2014-09-17,Women B,3,22,465.37696742744,
Brian,Hart jr.,Blind Date at the Dairy,2014-09-17,Men B,4,21,373.55917436235,
Brayton,Sobolewski,Blind Date at the Dairy,2014-09-17,Beginner Men,9,52,442.11105063762,
Zach,Lang,Blind Date at the Dairy,2014-09-17,Beginner Men,15,52,478.81940664851,
Nathanael,Hart,Blind Date at the Dairy,2014-09-17,Beginner Men,19,52,503.29164398911,
Lorenzo,Sobolewski,Blind Date at the Dairy,2014-09-17,Beginner Men,33,52,588.94447468119,
Cooper,Irwin,Blind Date at the Dairy,2014-09-17,Beginner Men,48,52,680.71536470842,
Nathanael,Hart,Blind Date at the Dairy,2014-09-17,Junior Men 10-13,1,10,417.74283626123,
Lorenzo,Sobolewski,Blind Date at the Dairy,2014-09-17,Junior Men 10-13,3,10,504.72519546327,
Brayton,Sobolewski,Blind Date at the Dairy,2014-09-17,Junior Men 14-18,5,9,443.65379830431,
Zach,Lang,Blind Date at the Dairy,2014-09-17,Junior Men 14-18,6,9,463.97520445434,
Cooper,Irwin,Blind Date at the Dairy,2014-09-17,Junior Men 14-18,8,9,504.61801675441,
Susannah,Hart,Blind Date at the Dairy,2014-09-17,Women A,4,12,474.57118194807,
Ellie,Darnall,Blind Date at the Dairy,2014-09-17,Junior Women 14-18,3,5,,
Charis,Darnall,Blind Date at the Dairy,2014-09-17,Junior Women 14-18,4,5,,
Ellie,Darnall,Blind Date at the Dairy,2014-09-17,Beginner Women,17,18,683.80866934941,
Charis,Darnall,Blind Date at the Dairy,2014-09-17,Beginner Women,18,18,695.78133639932,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,2,28,316.65745345383,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,2,24,404.74455352638,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,5,24,445.32118746847,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,2,9,408.3373594058,
Hannah,Hart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,1,9,482.13779644547,
Charis,Darnall,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Women,7,7,686.11569433067,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,1,10,389.35409510289,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,3,10,424.69799804219,
Roxanna,Hart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,8,10,513.05775539046,
Charis,Darnall,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,10,10,548.40165832977,
Nathaniel,Wells,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,10,34,465.54378437722,
Andrew,Kaylor,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,34,34,584.47425443713,
Cooper,Irwin,Hood River Double Cross Day Two,2014-09-14,Beginner Men,1,12,384.38452302094,
Zach,Lang,Hood River Double Cross Day Two,2014-09-14,Beginner Men,4,12,462.19226151047,
Nathanael,Hart,Hood River Double Cross Day Two,2014-09-14,Beginner Men,5,12,488.12817434031,
Hannah,Hart,Hood River Double Cross Day Two,2014-09-14,Women B,4,9,494.81584988728,
Nathaniel,Wells,Hood River Double Cross Day Two,2014-09-14,Category C,8,14,536.64887019982,
Susannah,Hart,Hood River Double Cross Day Two,2014-09-14,Women A,4,10,441.31292192924,
Cooper,Irwin,Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,8,14,457.57085902549,
Zach,Lang,Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,11,14,502.96708632541,
Candida,Hart,Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,4,5,,
Nathanael,Hart,Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,2,17,413.87453935184,
Brian,Hart jr.,Hood River Double Cross Day Two,2014-09-14,Category B,1,10,347.28298318152,
Mckenna,Mckee,Hood River Double Cross Day Two,2014-09-14,Junior Women 10-12,1,7,578.91587556702,
Roxanna,Hart,Hood River Double Cross Day Two,2014-09-14,Junior Women 10-12,6,7,697.38941628865,
Susannah,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,25,31,459.97096341344,
Mckenna,Mckee,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 10-12,1,3,,
Roxanna,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 10-12,2,3,,
Nathaniel,Wells,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,8,21,473.41710132621,
Brian,Hart jr.,GPRT: Hood River Double Cross Day One,2014-09-13,Category B,2,16,348.24162930064,
Lorenzo,Sobolewski,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 13-14,2,2,,
Brian,Hart jr.,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,2,7,376.45834928194,
Brayton,Sobolewski,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,4,7,436.17799665003,
Cooper,Irwin,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,5,7,466.03782033408,
Zach,Lang,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,7,7,525.75746770217,
Nathanael,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,2,12,412.84847419589,
Brian,Hart jr.,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,3,22,352.24783281842,
Brayton,Sobolewski,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,5,22,377.15261368327,
Nathanael,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,7,22,402.05739454812,
Cooper,Irwin,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,9,22,426.96217541297,
Zach,Lang,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,13,22,476.77173714267,
Lorenzo,Sobolewski,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,14,22,489.2241275751,
Nathaniel,Wells,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,15,62,461.52160600195,
Mike,Sobolewski,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,16,62,467.0146478579,
Andrew,Kaylor,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,52,62,664.76415467184,
Candida,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,5,8,538.07076964863,
Mckenna,Mckee,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,4,10,602.57900098955,
Roxanna,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,5,10,628.65950033931,
Susannah,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Women A,3,9,412.83027298735,
Hannah,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,1,13,472.10872001601,
Cooper,Irwin,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,8,22,511.59102650876,
Zach,Lang,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,10,22,530.53034216959,
Nathanael,Hart,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,11,22,540,
Hannah,Hart,Blind Date at the Dairy #1,2014-09-10,Women B,2,20,463.01258668916,
Brian,Hart jr.,Blind Date at the Dairy #1,2014-09-10,Men B,4,15,389.01327267731,
Brayton,Sobolewski,Blind Date at the Dairy #1,2014-09-10,Beginner Men,7,43,480.80779740414,
Zach,Lang,Blind Date at the Dairy #1,2014-09-10,Beginner Men,14,43,508.43082528221,
Nathanael,Hart,Blind Date at the Dairy #1,2014-09-10,Beginner Men,17,43,520.26926580138,
Candida,Hart,Blind Date at the Dairy #1,2014-09-10,Women C,12,25,583.32389199472,
Andrew,Kaylor,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,70,79,650.31269107035,
Andrew,Kaylor,Blind Date at the Dairy #1,2014-09-10,Stampede,14,16,555.14621785884,
Brian,Hart sr.,Blind Date at the Dairy #1,2014-09-10,Stampede,15,16,566.17546143061,
Susannah,Hart,Blind Date at the Dairy #1,2014-09-10,Women A,7,17,464.91127844486,
Brayton,Sobolewski,Blind Date at the Dairy #1,2014-09-10,Junior Men U18,4,8,407.76521331226,
Zach,Lang,Blind Date at the Dairy #1,2014-09-10,Junior Men U18,5,8,422.63245389912,
Nathanael,Hart,Blind Date at the Dairy #1,2014-09-10,Junior Men U14,1,5,,
Lorenzo,Sobolewski,Blind Date at the Dairy #1,2014-09-10,Junior Men U14,3,5,,
Roxanna,Hart,Blind Date at the Dairy #1,2014-09-10,Junior Women U14,5,5,,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,4,25,353.79514177325,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,1,23,392.79415126876,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,4,23,432.94120092273,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,3,10,439.12850705926,
Candida,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,5,8,632.83956030482,
Hannah,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,1,10,481.21068014254,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,2,10,397.49180514864,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,4,10,432.18306827273,
Roxanna,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,9,10,518.91122608295,
Zach,Lang,Fazio Farms,2014-09-7,Beginner Men,5,19,504.33216863383,
Cooper,Irwin,Fazio Farms,2014-09-7,Beginner Men,16,19,623.2249398544,
Cooper,Irwin,Fazio Farms,2014-09-7,Junior Men 15-16,2,3,,
Zach,Lang,Fazio Farms,2014-09-7,Junior Men 15-16,3,3,,
Brayton,Sobolewski,Het Meer,2014-09-6,Junior Men,13,28,389.53372835888,
Nathanael,Hart,Het Meer,2014-09-6,Junior Men,14,28,396.36190853073,
Cooper,Irwin,Het Meer,2014-09-6,Junior Men,16,28,410.01826887442,
Zach,Lang,Het Meer,2014-09-6,Junior Men,17,28,416.84644904626,
Lorenzo,Sobolewski,Het Meer,2014-09-6,Junior Men,19,28,430.50280938995,
William,Hummels,Het Meer,2014-09-6,Junior Men,20,28,437.3309895618,
Andrew,Kaylor,Het Meer,2014-09-6,SINGLESPEED,22,24,545.91319228073,
Mckenna,Mckee,Het Meer,2014-09-6,Junior Women 10-12,1,4,,
Roxanna,Hart,Het Meer,2014-09-6,Junior Women 10-12,3,4,,
Brian,Hart jr.,Het Meer,2014-09-6,Category B,3,21,348.81638769015,
Brayton,Sobolewski,Het Meer,2014-09-6,Junior Men 15-16,6,9,452.60870579754,
Cooper,Irwin,Het Meer,2014-09-6,Junior Men 15-16,7,9,470.14289942801,
Zach,Lang,Het Meer,2014-09-6,Junior Men 15-16,8,9,487.67709305847,
William,Hummels,Het Meer,2014-09-6,Junior Men 15-16,9,9,505.21128668894,
Hannah,Hart,Het Meer,2014-09-6,WOMEN B,1,9,490.58862336214,
Susannah,Hart,Het Meer,2014-09-6,Junior Women,1,14,491.79372376108,
Mckenna,Mckee,Het Meer,2014-09-6,Junior Women,5,14,591.00933348566,
Roxanna,Hart,Het Meer,2014-09-6,Junior Women,10,14,715.02884564138,
Nathanael,Hart,Het Meer,2014-09-6,Junior Men 10-12,1,5,,
Nathaniel,Wells,Het Meer,2014-09-6,Masters 35+ C,15,64,461.11414876461,
Mike,Sobolewski,Het Meer,2014-09-6,Masters 35+ C,21,64,492.66848925877,
Andrew,Kaylor,Het Meer,2014-09-6,Masters 35+ C,54,64,666.21736197662,
Nathaniel,Wells,Het Meer,2014-09-6,Category c,5,29,455.01394694127,
Hannah,Hart,Het Meer,2014-09-6,Category c,27,29,641.98326367048,
Candida,Hart,Het Meer,2014-09-6,Masters Women 45+,4,8,534.7647154495,
Lorenzo,Sobolewski,Het Meer,2014-09-6,Junior Mne 13-14,8,9,603.19756667137,
Susannah,Hart,Het Meer,2014-09-6,Women A,6,12,488.34654599585,
Susannah,Hart,Het Meer,2014-09-6,Junior Women 17-18,1,2,,
Cooper,Irwin,Het Meer,2014-09-6,Beginner Men,2,27,452.45825070046,
Zach,Lang,Het Meer,2014-09-6,Beginner Men,8,27,496.22912535023,
Nathanael,Hart,Het Meer,2014-09-6,Beginner Men,11,27,518.11456267512,
William,Hummels,Het Meer,2014-09-6,Beginner Men,26,27,627.54174929954,
Brian,Hart jr.,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,8,31,380.65574252245,
Brayton,Sobolewski,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,4,23,441.79047314645,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,6,23,466.34285485984,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,9,23,503.17142742992,
Susannah,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,2,11,423.42523440602,
Candida,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,5,12,578.33674309104,
Hannah,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,9,11,657.25416729171,
Andrew,Kaylor,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,33,36,661.14844055804,
Brayton,Sobolewski,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,2,10,375.05191137213,
Zach,Lang,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,4,10,409.36405187118,
Nathanael,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,5,10,426.5201221207,
Roxanna,Hart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,10,10,512.30047336831,
Nathaniel,Wells,DDCX 1,2014-08-30,Category c,10,36,477.03991685274,
Hannah,Hart,DDCX 1,2014-08-30,Category c,21,36,559.52747792989,
Cooper,Irwin,DDCX 1,2014-08-30,Beginner Men,1,25,436.36739890278,
Nathanael,Hart,DDCX 1,2014-08-30,Beginner Men,2,25,445.00344899422,
Zach,Lang,DDCX 1,2014-08-30,Beginner Men,4,25,462.27554917709,
Susannah,Hart,DDCX 1,2014-08-30,Women A,5,12,424.40074655091,
Brian,Hart jr.,DDCX 1,2014-08-30,Category B,1,22,328.64779584212,
Mckenna,Mckee,DDCX 1,2014-08-30,Junior Women,3,18,538.11848298025,
Roxanna,Hart,DDCX 1,2014-08-30,Junior Women,11,18,644.2031600935,
Hannah,Hart,DDCX 1,2014-08-30,WOMEN B,5,11,548.63058449701,
