First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sabine,Emunds,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,32,32,628.91266655058,
Philipp,Walsleben,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,2,49,122.15696907891,
Marcel,Meisen,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,13,49,153.38043885971,
Max,Walsleben,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,34,49,212.98888116853,
Michael,(jr) schweizer,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,35,49,215.82737842133,
Jonas,Hablitzel,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,41,49,232.85836193813,
Felix,Odebrecht,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,43,49,238.53535644373,
Ludwig,Cords,World Championships,2015-01-31,Men Juniors,18,71,287.6197595216,
Raphael,Schröder,World Championships,2015-01-31,Men Juniors,36,71,344.60078830929,
Maximilian,Mobis,World Championships,2015-01-31,Men Juniors,44,71,369.9256899927,
Paul,Rudolph,World Championships,2015-01-31,Men Juniors,59,71,417.40988064911,
Tarik,Haupt,World Championships,2015-01-31,Men Juniors,63,71,430.07233149082,
Marcel,Meisen,World Championships,2015-01-31,Men Elite,8,52,118.84846126312,
Philipp,Walsleben,World Championships,2015-01-31,Men Elite,9,52,121.66464727559,
Jessica,Lambracht,World Championships,2015-01-31,Women Elite,24,45,289.07810079402,
Lisa,Heckmann,World Championships,2015-01-31,Women Elite,29,45,309.91819165174,
Felix,Drumm,World Championships,2015-01-31,Men Under 23,27,49,209.52063255437,
Paul,Lindenau,World Championships,2015-01-31,Men Under 23,33,49,227.98737538055,
Raphael,Schröder,World Cup #6,2015-01-25,Men Juniors,39,71,342.20491295334,
Maximilian,Mobis,World Cup #6,2015-01-25,Men Juniors,42,71,351.44153660313,
Ludwig,Cords,World Cup #6,2015-01-25,Men Juniors,43,71,354.52041115307,
Paul,Rudolph,World Cup #6,2015-01-25,Men Juniors,47,71,366.83590935279,
Tarik,Haupt,World Cup #6,2015-01-25,Men Juniors,53,71,385.30915665239,
Philipp,Walsleben,World Cup #6,2015-01-25,Men Elite,14,65,129.89916890384,
Marcel,Meisen,World Cup #6,2015-01-25,Men Elite,17,65,136.80115297628,
Sascha,Weber,World Cup #6,2015-01-25,Men Elite,30,65,166.70975062355,
Ole,Quast,World Cup #6,2015-01-25,Men Elite,38,65,185.11504148341,
Jessica,Lambracht,World Cup #6,2015-01-25,Women Elite,24,52,292.53517921706,
Lisa,Heckmann,World Cup #6,2015-01-25,Women Elite,27,52,304.92117706692,
Felix,Drumm,World Cup #6,2015-01-25,Men Under 23,14,49,178.416580375,
Yannick,Gruner,World Cup #6,2015-01-25,Men Under 23,22,49,207.65023626976,
Paul,Lindenau,World Cup #6,2015-01-25,Men Under 23,32,49,244.1923061382,
Max,Lindenau,World Cup #6,2015-01-25,Men Under 23,34,49,251.50072011189,
Manuel,Müller,World Cup #6,2015-01-25,Men Under 23,41,49,277.0801690198,
Marcel,Meisen,Cyclo-cross International de Nommay,2015-01-18,Men Elite,6,28,151.7490572859,
Felix,Drumm,Cyclo-cross International de Nommay,2015-01-18,Men Elite,18,28,194.60620014304,
Manuel,Müller,Cyclo-cross International de Nommay,2015-01-18,Men Elite,25,28,219.60620014304,
Yannick,Gruner,Grand Prix Möbel Alvisse,2015-01-18,Men Elite,13,23,213.92519229788,
Ludwig,Cords,German National Championships,2015-01-11,Men Juniors,1,18,333.38856834216,
Raphael,Schröder,German National Championships,2015-01-11,Men Juniors,2,18,338.94412389771,
Tarik,Haupt,German National Championships,2015-01-11,Men Juniors,3,18,344.49967945327,
Paul,Rudolph,German National Championships,2015-01-11,Men Juniors,4,18,350.05523500882,
Maximilian,Mobis,German National Championships,2015-01-11,Men Juniors,5,18,355.61079056438,
Björn,Traenckner,German National Championships,2015-01-11,Men Juniors,6,18,361.16634611993,
Lauritz,Urnauer,German National Championships,2015-01-11,Men Juniors,7,18,366.72190167549,
Martin,Meiler,German National Championships,2015-01-11,Men Juniors,8,18,372.27745723105,
Felix,Holst,German National Championships,2015-01-11,Men Juniors,9,18,377.8330127866,
Jonas,Rutsch,German National Championships,2015-01-11,Men Juniors,10,18,383.38856834216,
Fabian,Brämer,German National Championships,2015-01-11,Men Juniors,11,18,388.94412389771,
Niklas,Schehl,German National Championships,2015-01-11,Men Juniors,12,18,394.49967945327,
Paul,Schiller,German National Championships,2015-01-11,Men Juniors,13,18,400.05523500882,
Jakob,Zöttler,German National Championships,2015-01-11,Men Juniors,14,18,405.61079056438,
Dzejlan,Demic,German National Championships,2015-01-11,Men Juniors,15,18,411.16634611993,
Leon,Maurice witt,German National Championships,2015-01-11,Men Juniors,16,18,416.72190167549,
Philipp,Plambeck,German National Championships,2015-01-11,Men Juniors,17,18,422.27745723105,
Max,Mudrick,German National Championships,2015-01-11,Men Juniors,18,18,427.8330127866,
Marcel,Meisen,German National Championships,2015-01-11,Men Elite,1,38,138.69418755962,
Sascha,Weber,German National Championships,2015-01-11,Men Elite,2,38,142.97344084596,
Philipp,Walsleben,German National Championships,2015-01-11,Men Elite,3,38,147.25269413229,
Ole,Quast,German National Championships,2015-01-11,Men Elite,4,38,151.53194741863,
Max,Walsleben,German National Championships,2015-01-11,Men Elite,5,38,155.81120070497,
Markus,Schulte-luenzum,German National Championships,2015-01-11,Men Elite,6,38,160.0904539913,
Michael,(jr) schweizer,German National Championships,2015-01-11,Men Elite,7,38,164.36970727764,
Gerrit,Rosenkranz,German National Championships,2015-01-11,Men Elite,8,38,168.64896056397,
Yannick,Mayer,German National Championships,2015-01-11,Men Elite,9,38,172.92821385031,
Jannick,Geisler,German National Championships,2015-01-11,Men Elite,10,38,177.20746713664,
Sascha,Wagner,German National Championships,2015-01-11,Men Elite,11,38,181.48672042298,
Tim,Rieckmann,German National Championships,2015-01-11,Men Elite,12,38,185.76597370932,
Ulrich,Theobald,German National Championships,2015-01-11,Men Elite,13,38,190.04522699565,
Maximilian,Holz,German National Championships,2015-01-11,Men Elite,14,38,194.32448028199,
Sven,Kuschla,German National Championships,2015-01-11,Men Elite,15,38,198.60373356832,
Hendrik,Vöks,German National Championships,2015-01-11,Men Elite,16,38,202.88298685466,
Severin,Schweisguth,German National Championships,2015-01-11,Men Elite,17,38,207.16224014099,
Michael,Schuchardt,German National Championships,2015-01-11,Men Elite,18,38,211.44149342733,
Tobias,Deprie,German National Championships,2015-01-11,Men Elite,19,38,215.72074671366,
Toni,Bretschneider,German National Championships,2015-01-11,Men Elite,20,38,220,
Thomas,Hannöver,German National Championships,2015-01-11,Men Elite,21,38,224.27925328634,
Tobias,Tetzlaff,German National Championships,2015-01-11,Men Elite,22,38,228.55850657267,
Sebastian,Geuthner,German National Championships,2015-01-11,Men Elite,23,38,232.83775985901,
Christopher,Maletz,German National Championships,2015-01-11,Men Elite,24,38,237.11701314534,
Roman,Sedlmeier,German National Championships,2015-01-11,Men Elite,25,38,241.39626643168,
Alexander,Schlenkrich,German National Championships,2015-01-11,Men Elite,26,38,245.67551971801,
Sascha,Böhm,German National Championships,2015-01-11,Men Elite,27,38,249.95477300435,
Stefan,Freudenberg,German National Championships,2015-01-11,Men Elite,28,38,254.23402629068,
Tommy,Galle,German National Championships,2015-01-11,Men Elite,29,38,258.51327957702,
Michael,Walter,German National Championships,2015-01-11,Men Elite,30,38,262.79253286336,
Jan-david,Manntz,German National Championships,2015-01-11,Men Elite,31,38,267.07178614969,
Alexander,Loos,German National Championships,2015-01-11,Men Elite,32,38,271.35103943603,
Mirko,Volk,German National Championships,2015-01-11,Men Elite,33,38,275.63029272236,
Andre,Deuschle,German National Championships,2015-01-11,Men Elite,34,38,279.9095460087,
Thorben,Woelki,German National Championships,2015-01-11,Men Elite,35,38,284.18879929503,
Felix,Paul,German National Championships,2015-01-11,Men Elite,36,38,288.46805258137,
Roman,Schallon,German National Championships,2015-01-11,Men Elite,37,38,292.74730586771,
Phil,Herbst,German National Championships,2015-01-11,Men Elite,38,38,297.02655915404,
Jessica,Lambracht,German National Championships,2015-01-11,Women Elite,1,27,279.47062516112,
Lisa,Heckmann,German National Championships,2015-01-11,Women Elite,2,27,291.81903861027,
Sabine,Spitz,German National Championships,2015-01-11,Women Elite,3,27,304.16745205941,
Hanka,Kupfernagel,German National Championships,2015-01-11,Women Elite,4,27,316.51586550855,
Stefanie,Paul,German National Championships,2015-01-11,Women Elite,5,27,328.8642789577,
Corinna,Lechner,German National Championships,2015-01-11,Women Elite,6,27,341.21269240684,
Elisabeth,Röpke,German National Championships,2015-01-11,Women Elite,7,27,353.56110585599,
Benita,Wesselhoeft,German National Championships,2015-01-11,Women Elite,8,27,365.90951930513,
Johanna,Müller,German National Championships,2015-01-11,Women Elite,9,27,378.25793275428,
Yvonne,Fiedler,German National Championships,2015-01-11,Women Elite,10,27,390.60634620342,
Lena,Bischoff-stein,German National Championships,2015-01-11,Women Elite,11,27,402.95475965257,
Lina,Rausch,German National Championships,2015-01-11,Women Elite,12,27,415.30317310171,
Veronika,Weiss,German National Championships,2015-01-11,Women Elite,13,27,427.65158655086,
Bettina,Lambracht,German National Championships,2015-01-11,Women Elite,14,27,440,
Liv-susanne,Bachmann,German National Championships,2015-01-11,Women Elite,15,27,452.34841344914,
Annika,Wohlfahrt,German National Championships,2015-01-11,Women Elite,16,27,464.69682689829,
Silke,Keil,German National Championships,2015-01-11,Women Elite,17,27,477.04524034743,
Claudia,Moser,German National Championships,2015-01-11,Women Elite,18,27,489.39365379658,
Eileen,Kannis,German National Championships,2015-01-11,Women Elite,19,27,501.74206724572,
Lisa,Gärtitz,German National Championships,2015-01-11,Women Elite,20,27,514.09048069487,
Anne-josepha,Bertram,German National Championships,2015-01-11,Women Elite,21,27,526.43889414401,
Antje,Thode,German National Championships,2015-01-11,Women Elite,22,27,538.78730759316,
Stefanie,Annika wasmundt,German National Championships,2015-01-11,Women Elite,23,27,551.1357210423,
Lea,Zechner,German National Championships,2015-01-11,Women Elite,24,27,563.48413449145,
Kristin,Dörfer,German National Championships,2015-01-11,Women Elite,25,27,575.83254794059,
Steffi,Schulze,German National Championships,2015-01-11,Women Elite,26,27,588.18096138973,
Melanie,Hodel,German National Championships,2015-01-11,Women Elite,27,27,600.52937483888,
Felix,Drumm,German National Championships,2015-01-11,Men Under 23,1,22,225.43318692003,
Yannick,Gruner,German National Championships,2015-01-11,Men Under 23,2,22,234.89177132742,
Silvio,Herklotz,German National Championships,2015-01-11,Men Under 23,3,22,244.35035573481,
Max,Lindenau,German National Championships,2015-01-11,Men Under 23,4,22,253.8089401422,
Paul,Lindenau,German National Championships,2015-01-11,Men Under 23,5,22,263.26752454959,
Steven,Schreiber,German National Championships,2015-01-11,Men Under 23,6,22,272.72610895698,
Manuel,Müller,German National Championships,2015-01-11,Men Under 23,7,22,282.18469336437,
Martin,Frey,German National Championships,2015-01-11,Men Under 23,8,22,291.64327777176,
Georg,Egger,German National Championships,2015-01-11,Men Under 23,9,22,301.10186217915,
Steffen,Müller,German National Championships,2015-01-11,Men Under 23,10,22,310.56044658654,
Justin,Rudolph,German National Championships,2015-01-11,Men Under 23,11,22,320.01903099393,
Jonas,Hablitzel,German National Championships,2015-01-11,Men Under 23,12,22,329.47761540133,
Mike,Egger,German National Championships,2015-01-11,Men Under 23,13,22,338.93619980872,
Rico,Seidel,German National Championships,2015-01-11,Men Under 23,14,22,348.39478421611,
Jakob,Schlenkrich,German National Championships,2015-01-11,Men Under 23,15,22,357.8533686235,
Jannik,Simon,German National Championships,2015-01-11,Men Under 23,16,22,367.31195303089,
Franz,Egert,German National Championships,2015-01-11,Men Under 23,17,22,376.77053743828,
Lucas,Carstensen,German National Championships,2015-01-11,Men Under 23,18,22,386.22912184567,
Lars,Nicolai,German National Championships,2015-01-11,Men Under 23,19,22,395.68770625306,
Jonas,Wehrmann,German National Championships,2015-01-11,Men Under 23,20,22,405.14629066045,
Philipp,Kunz,German National Championships,2015-01-11,Men Under 23,21,22,414.60487506784,
Frederik,Hähnel,German National Championships,2015-01-11,Men Under 23,22,22,424.06345947523,
Ludwig,Cords,Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,8,28,300.1337551721,
Lauritz,Urnauer,Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,24,28,421.46649169607,
Philipp,Walsleben,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,5,32,121.07600514964,
Sascha,Weber,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,15,32,168.78693031319,
Paul,Lindenau,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,25,32,216.49785547674,
Yannick,Mayer,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,30,32,240.35331805852,
