First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Kelly,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,1,23,465.64614172651,
Babs,Owca,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,8,23,551.14405153691,
Kassi,Cork,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,14,23,624.42797423154,
Emily,Heavey,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,23,23,734.35385827349,
Laura,Shields,xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,3,10,459.98837042906,
Patrick,Cowlin,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,5,29,309.68223669825,
Kyle,Baroni,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,10,29,364.90321712665,
Daniel,Wachter,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,17,29,442.21258972642,
Jeremy,Treister,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,35,58,483.44489296615,
Megan,Kelly,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,3,13,492.76890920052,
Thomas,Martin,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,32,48,419.53162846924,
Laura,Shields,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,7,14,494.82362333177,
Haley,Engle,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,12,14,473.21689351793,
Laura,Shields,Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,5,7,552.04554714118,
Andrzej,Brzoznowski,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,31,40,442.25296274525,
Jennifer,Groen,Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,10,10,604.91167183053,
Michael,Hulburt,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,3,22,384.97394457289,
Peter,Pavek,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,5,22,404.54878290612,
Geoffrey,Harding,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,6,22,414.33620207273,
Michael,Love,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,24,32,,
Kassi,Cork,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Gender Expansive,5,9,580.3702732572,
Kassi,Cork,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women B,11,15,643.52710969153,
Emily,Heavey,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women B,13,15,672.54518281921,
Laura,Shields,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women A,5,6,509.66867378936,
Kassi,Cork,xXx Racing Relay CX,2021-08-29,Relay Roulette,15,36,,
Kassi,Cork,xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,6,14,,
Jennifer,Mosley,Afterglow - A Cyclocross Race,2019-12-15,Women Single Speed Open,1,3,,
Emily,Heavey,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,7,10,627.55751454921,
Haley,Engle,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 1/2,3,3,,
Jeremy,Treister,Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,7,15,442.96124038151,
Adam,Overberg,Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,13,20,556.46053176453,
Duane,Crowe,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,130,135,485.98634483212,
Andrew,Lucas,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,7,106,362.31179375797,
Matthew,Schmitz,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,205,106,692.03161030142,
Andrew,Lucas,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,13,82,346.79772416755,
Matthew,Schmitz,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,27,82,409.98662209884,
Daniel,Wachter,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,31,82,428.04059293635,
Tom,Riley,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,41,82,473.17552003013,
Jeff,Sanner,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,42,82,477.6890127395,
Adam,Overberg,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,63,82,572.47235963643,
Paul-brian,Mcinerney,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,22,39,329.30124950893,
Jennifer,Groen,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,4,25,423.52983860763,
Jennifer,Mosley,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,10,25,474.26149744834,
Emily,Heavey,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,25,25,601.09064455011,
Ashley,Heidenreich,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,9,16,424.88691792723,
Haley,Engle,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,10,16,438.06168031967,
Andrzej,Brzoznowski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,27,64,347.39848345207,
Jacob,Wilson,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,45,64,400.21172677856,
Jeremy,Treister,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,36,74,454.36899270873,
Daniel,Wachter,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,25,37,432.25915021719,
Jeremy,Treister,Region Riot Cyclocross,2019-12-1,Men Masters 45+,15,20,532.3470166219,
Duane,Crowe,Lutherwood Cross,2019-11-30,Men Single Speed,20,24,487.87341546894,
Andrew,Lucas,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,8,48,394.65013091319,
Matthew,Schmitz,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,13,48,432.49192238399,
Adam,Overberg,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,20,48,485.47043044311,
Andrew,Lucas,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,8,46,361.50854856259,
Tom,Riley,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,17,46,413.45919794876,
Daniel,Wachter,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,20,46,430.77608107749,
Matthew,Schmitz,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,30,46,488.4990248399,
Geoffrey,Harding,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,35,46,517.36049672111,
Andrzej,Brzoznowski,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,19,23,392.48516571692,
Haley,Engle,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,8,8,475.15244506761,
Andrzej,Brzoznowski,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,15,31,353.31553401905,
Geoffrey,Harding,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,31,43,465.63975213508,
Jeremy,Treister,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,34,52,542.85017410059,
Carl,Valentin,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,98,52,677.62632114442,
Jennifer,Groen,Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,1,10,394.7180734892,
Haley,Engle,Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,5,6,450.36020244524,
Geoffrey,Harding,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,20,27,473.30619124254,
Carl,Valentin,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,20,49,358.0205948422,
Matthew,Schmitz,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,10,49,415.57966176194,
Adam,Overberg,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,24,49,527.8523259103,
Geoffrey,Harding,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,20,41,455.8052008413,
Matthew,Schmitz,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,21,41,462.62505883043,
Andrzej,Brzoznowski,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,15,30,373.28497714922,
Andrew,Lucas,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,8,61,365.5055776591,
Adam,Overberg,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,46,61,590.22511865479,
Andrew,Lucas,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,13,46,386.95845682023,
Tom,Riley,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,18,46,408.87674813287,
Geoffrey,Harding,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,34,46,479.01528033334,
Matthew,Schmitz,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,39,46,500.93357164598,
Paul-brian,Mcinerney,Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,10,17,313.12631635434,
Jennifer,Mosley,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,2,12,430.73501787591,
Emily,Heavey,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,12,12,598.98891149531,
Ashley,Heidenreich,Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,7,10,440.20069666056,
Haley,Engle,Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,8,10,456.79034920417,
Andrzej,Brzoznowski,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,18,31,384.45021794694,
Geoffrey,Harding,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,27,39,480.65136783968,
Carl,Valentin,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,21,66,354.92554103105,
Daniel,Wachter,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,20,31,420.15734154562,
Jennifer,Groen,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,22,33,520.22018636501,
Jennifer,Groen,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,24,37,510.48227199717,
Matthew,Schmitz,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,23,67,454.84385845799,
Adam,Overberg,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,40,67,543.55602511282,
Matthew,Schmitz,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,24,53,456.54528020896,
Geoffrey,Harding,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,25,53,461.80417643408,
Paul-brian,Mcinerney,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,16,36,299.40558951619,
Jennifer,Mosley,Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,6,15,469.57324746514,
Emily,Heavey,Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,15,15,622.97039358399,
Haley,Engle,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,12,18,465.88503820145,
Emily,Heavey,Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,20,20,707.4832754696,
Geoffrey,Harding,Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,27,36,492.31983593999,
Daniel,Wachter,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,17,27,443.44191683823,
Jennifer,Groen,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,7,15,482.24202878723,
Emily,Heavey,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,14,15,596.44634985113,
Ashley,Heidenreich,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,5,11,408.06724142805,
Paul-brian,Mcinerney,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,10,46,300.02626098155,
Geoffrey,Harding,Campton Cross,2019-11-3,Men Cat 4,48,67,540.54118831195,
Paul-brian,Mcinerney,Campton Cross,2019-11-3,Men Cat 1/2/3,9,29,284.83253612362,
Jennifer,Mosley,Campton Cross,2019-11-3,Women Cat 3/4,6,18,455.22009666553,
Haley,Engle,Campton Cross,2019-11-3,Women Cat 1/2,6,13,424.60424461234,
Ashley,Heidenreich,Campton Cross,2019-11-3,Women Cat 1/2,11,13,510.90914379307,
Andrzej,Brzoznowski,Campton Cross,2019-11-3,Men Cat 3,20,36,380.28144610215,
Jacob,Wilson,Campton Cross,2019-11-3,Men Cat 3,26,36,410.95486633414,
Emily,Heavey,Campton Cross,2019-11-3,Women Cat 4/5,16,20,673.80520260163,
Jennifer,Groen,Campton Cross,2019-11-3,Women SingleSpeed,5,9,504.25983678891,
Haley,Engle,Campton Cross,2019-11-3,Women SingleSpeed,6,9,524.40651441245,
Jennifer,Mosley,Campton Cross,2019-11-3,Women SingleSpeed,7,9,544.553192036,
Babs,Owca,Campton Cross,2019-11-3,Women SingleSpeed,8,9,564.69986965954,
Emily,Heavey,Campton Cross,2019-11-3,Women SingleSpeed,9,9,584.84654728309,
Paul-brian,Mcinerney,Campton Cross,2019-11-3,Men SingleSpeed,40,43,559.95587274126,
Geoffrey,Harding,Campton Cross,2019-11-3,Men SingleSpeed,41,43,567.66600981595,
Thomas,Martin,Campton Cross,2019-11-3,Men SingleSpeed,42,43,575.37614689064,
Jeremy,Treister,Campton Cross,2019-11-3,Men Masters 45+,46,69,504.6253452181,
Adam,Overberg,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,43,93,522.32509159496,
Tom,Riley,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,20,62,418.52588203988,
Paul-brian,Mcinerney,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,16,32,327.7261115074,
Andrzej,Brzoznowski,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,29,32,431.17272162517,
Jennifer,Groen,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,4,20,425.69518749213,
Jennifer,Mosley,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,8,20,481.56353958903,
Babs,Owca,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,40,20,663.13568390397,
Haley,Engle,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,12,13,518.87459740894,
Carl,Valentin,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,19,37,370.65875048639,
Jacob,Wilson,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,21,37,380.59425428535,
Andrzej,Brzoznowski,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,25,37,400.46526188326,
Babs,Owca,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,13,24,612.74072370539,
Emily,Heavey,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,18,24,667.79879745191,
Carl,Valentin,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,11,61,309.80009298705,
Jacob,Wilson,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,1,108,338.01170681239,
Adam,Overberg,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,53,108,540,
Jacob,Wilson,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,8,86,363.22835679054,
Daniel,Wachter,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,35,86,459.49421686926,
Geoffrey,Harding,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,54,86,527.23685914687,
Carl,Valentin,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,24,37,352.00485372001,
Jennifer,Groen,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,6,25,424.12142339711,
Haley,Engle,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,14,25,505.60567444423,
Ashley,Heidenreich,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,11,12,479.08333332368,
Babs,Owca,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,13,27,605.46046180858,
Emily,Heavey,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,18,27,664.50282007835,
Kyle,Baroni,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,31,53,441.16758648248,
Geoffrey,Harding,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,36,53,470.38352291347,
Carl,Valentin,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,17,68,342.70143377683,
Jeremy,Treister,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,36,68,451.4468901439,
Duane,Crowe,Woolley Cross,2019-10-19,Men Single Speed,24,28,453.76324002248,
Daniel,Wachter,Cross N' Hops,2019-10-13,Men M Masters 35+,11,12,416.73410979739,
Daniel,Wachter,Cross N' Hops,2019-10-13,Men M Cat 3/4,46,23,535.87385018165,
Paul-brian,Mcinerney,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,13,28,306.86444336986,
Jennifer,Groen,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,7,17,484.85616346211,
Jennifer,Mosley,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,11,17,551.70492728237,
Haley,Engle,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,11,12,454.50732092962,
Andrzej,Brzoznowski,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,32,40,429.86598449898,
Emily,Heavey,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,23,26,696.55732815551,
Carl,Valentin,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,16,69,323.73075292172,
Jeremy,Treister,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,38,69,456.59472311115,
Emily,Heavey,Pulaski Woods CX,2019-10-13,Women Cat 4/5,23,26,,
Jennifer,Groen,Pulaski Woods CX,2019-10-13,Women Cat 3/4,7,16,,
Jennifer,Mosley,Pulaski Woods CX,2019-10-13,Women Cat 3/4,11,16,,
Haley,Engle,Pulaski Woods CX,2019-10-13,Women Cat 1/2,11,13,,
Carl,Valentin,Pulaski Woods CX,2019-10-13,Men Masters 45+,16,69,,
Jeremy,Treister,Pulaski Woods CX,2019-10-13,Men Masters 45+,38,69,,
Andrzej,Brzoznowski,Pulaski Woods CX,2019-10-13,Men Cat 3,32,40,,
Paul-brian,Mcinerney,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,13,28,,
Duane,Crowe,Black Mountain Cross,2019-10-6,Men Single Speed,18,22,455.02390244927,
Jennifer,Mosley,Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,5,11,505.17833217079,
Emily,Heavey,Hopkins Park CX,2019-10-6,Women Cat 4/5,21,21,779.43779841232,
Jennifer,Mosley,Hopkins Park CX,2019-10-6,Women Cat 3/4,12,21,540.94254437421,
Ashley,Heidenreich,Hopkins Park CX,2019-10-6,Women Cat 1/2,8,12,464.40629412198,
Haley,Engle,Hopkins Park CX,2019-10-6,Women Cat 1/2,9,12,484.27652598912,
Kyle,Baroni,Hopkins Park CX,2019-10-6,Men Open Single Speed,34,53,434.09378733303,
Geoffrey,Harding,Hopkins Park CX,2019-10-6,Men Open Single Speed,45,53,487.66973885635,
John,Orleans,Hopkins Park CX,2019-10-6,Men Open Single Speed,47,53,497.4108209515,
Carl,Valentin,Hopkins Park CX,2019-10-6,Men Masters 45+,14,77,307.51983277635,
Jeff,Sanner,Hopkins Park CX,2019-10-6,Men Cat 4,32,74,447.8494290579,
Geoffrey,Harding,Hopkins Park CX,2019-10-6,Men Cat 4,48,74,508.32952355016,
John,Orleans,Hopkins Park CX,2019-10-6,Men Cat 4,62,74,561.24960623089,
Andrzej,Brzoznowski,Hopkins Park CX,2019-10-6,Men Cat 3,19,47,375.97131804839,
Paul-brian,Mcinerney,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,18,31,321.52004865758,
Carl,Valentin,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,27,31,371.68670674267,
Andrzej,Brzoznowski,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,29,31,382.8348529838,
Emily,Heavey,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,23,30,700.10626719279,
Jennifer,Groen,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,4,21,435.86594865437,
Haley,Engle,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,11,17,461.42342879955,
Ashley,Heidenreich,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,12,17,474.87567752078,
Daniel,Wachter,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,35,50,470.00618161306,
Geoffrey,Harding,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,39,50,492.95516883671,
Kyle,Baroni,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,999,50,556.06488370176,
Paul-brian,Mcinerney,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,7,78,279.58770748378,
Carl,Valentin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,22,78,354.78096960076,
Jeremy,Treister,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,44,78,465.06442070566,
Daniel,Wachter,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,29,48,420.3123838144,
Geoffrey,Harding,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,41,48,504.12058614797,
Richard,Baumgarten,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,33,91,498.50363869823,
Adam,Overberg,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,43,91,533.08393978304,
Tom,Riley,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,49,83,522.77837789813,
Richard,Baumgarten,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,57,83,551.93525615399,
Geoffrey,Harding,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,59,83,559.22447571796,
Andrzej,Brzoznowski,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,23,39,390.56109820696,
Paul-brian,Mcinerney,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,13,29,353.27449560966,
Carl,Valentin,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,18,29,403.30352228985,
Jennifer,Groen,Trek CX Cup Day 3,2019-09-22,Women Cat 3,22,29,563.50722501872,
Jennifer,Mosley,Trek CX Cup Day 3,2019-09-22,Women Cat 3,23,29,572.97401156789,
Haley,Engle,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,21,23,519.14319527653,
Tom,Riley,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,30,88,456.75574866914,
Carl,Valentin,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,35,62,357.74207116924,
Ashley,Heidenreich,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,23,35,447.54012931409,
Haley,Engle,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,31,35,496.35776984874,
Paul-brian,Mcinerney,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,14,55,292.80048061865,
Jennifer,Groen,Trek CX Cup Day 2,2019-09-21,Women Cat 3,22,39,510.64757825581,
Jennifer,Mosley,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,12,20,518.16084332894,
Emily,Heavey,Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,10,10,621.45906917002,
Jennifer,Groen,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,2,12,422.90579544253,
Jennifer,Mosley,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,5,12,470.6033477375,
Paul-brian,Mcinerney,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,4,27,311.62826911519,
Andrzej,Brzoznowski,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,58,62,500.47850097537,
