First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Heatley,CX7s Austin Day 2,2014-11-16,Men Cat3/4,26,28,491.4388853531,
M,Chris thibodeau,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 60+,3,4,,
Martin,Milliken,CX7s Austin Day 1,2014-11-15,Men Master 50+,6,13,459.39823685741,
David,Wolfe,CX7s Austin Day 1,2014-11-15,Men Master 50+,8,13,491.98686873042,
Oliver,Bond,CX7s Austin Day 1,2014-11-15,Men Master 60+,2,2,,
Jurgen,Gruber,CX7s Austin Day 1,2014-11-15,Men Cat4/5,32,54,553.42696032862,
Mark,Dawson,CX7s Austin Day 1,2014-11-15,Men Cat3/4,18,20,459.43342214158,
Robert,Heatley,CX7s Austin Day 1,2014-11-15,Men Cat3/4,19,20,466.84655800542,
M,Chris thibodeau,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 60+,3,4,,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,28,68,419.4132150434,
John,Bartle,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,47,68,527.01642362558,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,52,68,555.333057463,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,57,68,583.64969130041,
John,Bartle,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,3,8,516.68122444178,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,4,8,533.92933134607,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,5,8,551.17743825035,
Jurgen,Gruber,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,72,82,688.69998205785,
Martin,Milliken,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,79,82,688.69998205785,
Mark,Dawson,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,36,51,474.19884788077,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,9,28,416.54428309276,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,24,75,400.50898037352,
Martin,Milliken,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,37,75,466.61040851354,
John,Bartle,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,45,75,507.28821044586,
Mark,Dawson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,62,75,593.72853955203,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,65,75,608.98271527665,
Mark,Dawson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,29,37,566.20672599743,
John,Bartle,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,2,5,,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,4,5,,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,11,33,408.35943436974,
Martin,Milliken,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,17,33,467.68167561041,
M,Chris thibodeau,Give Me Some Sugar CX,2014-11-2,Men Masters 60+,1,4,,
Oliver,Bond,Give Me Some Sugar CX,2014-11-2,Men Masters 60+,2,4,,
M,Chris thibodeau,BCRCX2014,2014-11-1,Men Masters 60+,1,4,,
Oliver,Bond,BCRCX2014,2014-11-1,Men Masters 60+,2,4,,
David,Wolfe,BCRCX2014,2014-11-1,Men Masters 50+,5,21,404.94420370339,
M,Chris thibodeau,Cross Houston Day 2,2014-10-26,Men Masters 60+,1,4,,
Oliver,Bond,Cross Houston Day 2,2014-10-26,Men Masters 60+,2,4,,
Mark,Dawson,Cross Houston Day 2,2014-10-26,Men Masters 40+,25,28,500.84010592728,
M,Chris thibodeau,Cross Houston Day 1,2014-10-25,Men Masters 60+,1,3,,
Martin,Milliken,Webberville Cyclocross,2014-10-18,Men 40-100 Open,35,65,471.63857617926,
David,Wolfe,Webberville Cyclocross,2014-10-18,Men 40-100 Open,38,65,484.81311378513,
Bradley,Houston,Webberville Cyclocross,2014-10-18,Men 40-100 Open,51,65,541.90277674389,
M,Chris thibodeau,Webberville Cyclocross,2014-10-18,Men 40-100 Open,57,65,568.25185195563,
Oliver,Bond,Webberville Cyclocross,2014-10-18,Men 40-100 Open,59,65,577.03487702621,
M,Chris thibodeau,Webberville Cyclocross,2014-10-18,Men Masters 60+,3,6,541.14737631683,
Oliver,Bond,Webberville Cyclocross,2014-10-18,Men Masters 60+,4,6,561.80519274241,
Bryce,Billing,Webberville Cyclocross,2014-10-18,Men Cat 4/5,47,71,609.00781486705,
Mark,Dawson,Webberville Cyclocross,2014-10-18,Men Cat 4/5,48,71,613.60833585819,
Martin,Milliken,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,9,29,414.66667207225,
David,Wolfe,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,11,29,439.75883102798,
Bradley,Houston,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,19,29,540.12746685091,
John,Bartle,Cyclcross Scuffle,2014-10-18,Men Masters 60+,2,5,,
M,Chris thibodeau,Cyclcross Scuffle,2014-10-18,Men Masters 60+,3,5,,
Oliver,Bond,Cyclcross Scuffle,2014-10-18,Men Masters 60+,4,5,,
David,Wolfe,Cyclcross Scuffle,2014-10-18,Men Masters 50+,9,22,420.90720528514,
Martin,Milliken,Cyclcross Scuffle,2014-10-18,Men Masters 50+,18,22,546.70210928127,
Peter,Mullarkey,Cross of the North Day 2,2014-10-11,Men MM  55+,22,31,623.26954071754,
Jurgen,Gruber,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,9,57,443.4564055506,
John,Bartle,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,3,5,,
M,Chris thibodeau,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,4,5,,
Oliver,Bond,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,5,5,,
Martin,Milliken,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,11,27,456.73217869554,
Andy,Austin,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,22,27,562.9430782739,
John,Bartle,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 60+,4,5,,
M,Chris thibodeau,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 60+,5,5,,
David,Wolfe,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,22,28,523.10601078583,
Oliver,Bond,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,25,28,553.60599665252,
Jurgen,Gruber,Webberville Cyclocross,2014-01-4,Men Cat 5  ,3,27,432.37862509364,
Andy,Austin,Webberville Cyclocross,2014-01-4,Men Cat 5  ,14,27,560.24317529905,
Martin,Milliken,Webberville Cyclocross,2014-01-4,Men Cat 4  ,25,41,519.08357796326,
Bryce,Billing,Webberville Cyclocross,2014-01-4,Men Cat 4  ,32,41,563.16031511414,
M,Chris thibodeau,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 60+,4,4,,
M,Chris thibodeau,Resolution Cross Cup,2013-12-28,Men  Master 60+,2,4,,
Jamie,Mitchell,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,12,16,483.81240601784,
M,Chris thibodeau,Tough 'Cross - Day 2,2013-12-15,Men  Master 60+,4,4,,
David,Wolfe,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,10,23,443.01074154082,
Jamie,Mitchell,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,16,23,527.48741488398,
Andy,Austin,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,17,23,541.56686044117,
John,Bartle,Tough 'Cross - Day 1,2013-12-14,Men  Master 60+,2,5,,
M,Chris thibodeau,Tough 'Cross - Day 1,2013-12-14,Men  Master 60+,5,5,,
M,Chris thibodeau,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 60+,2,3,,
Jamie,Mitchell,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,11,15,533.24190560067,
David,Wolfe,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,2,15,415.03445936624,
Jamie,Mitchell,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,8,15,500.44980106578,
John,Bartle,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 60+,2,7,487.24435048618,
M,Chris thibodeau,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 60+,3,7,518.62217524309,
M,Chris thibodeau,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 60+,1,2,,
Jamie,Mitchell,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,37,43,559.29510339662,
Oliver,Bond,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,38,43,566.07126916641,
M,Chris thibodeau,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 60+,2,5,,
John,Bartle,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 60+,4,5,,
Jamie,Mitchell,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,14,22,530.98021310518,
Oliver,Bond,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,17,22,579.62590212873,
Jamie,Mitchell,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,11,16,512.7096071889,
Oliver,Bond,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,12,16,530.0650643264,
M,Chris thibodeau,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 60+,2,5,,
Jamie,Mitchell,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,9,14,506.67948619503,
Oliver,Bond,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,10,14,523.3887961739,
M,Chris thibodeau,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,2,7,488.96072280121,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 60+,1,2,,
Martin,Milliken,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,12,23,475.94750440177,
Jamie,Mitchell,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,17,23,554.53499445059,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,18,23,570.25249246036,
John,Bartle,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 60+,1,4,,
M,Chris thibodeau,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 60+,2,4,,
Martin,Milliken,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,11,22,458.67772244634,
David,Wolfe,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,12,22,472.76699658917,
Jamie,Mitchell,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,15,22,515.03481901765,
Oliver,Bond,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,16,22,529.12409316048,
Jamie,Mitchell,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,10,16,498.93452155887,
M,Chris thibodeau,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 60+,2,3,,
M,Chris thibodeau,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  60+,1,4,,
Jamie,Mitchell,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,13,16,556.72234428858,
Oliver,Bond,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,12,14,560.50369630475,
M,Chris thibodeau,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 60+,1,2,,
Oliver,Bond,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,11,14,534.59571550824,
M,Chris thibodeau,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 60+,2,6,458.7088947751,
M,Chris thibodeau,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 60+,2,2,,
?,Gerard,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,7,14,528.67559479739,
John,Bartle,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 60+,1,3,,
M,Chris thibodeau,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 60+,3,3,,
Oliver,Bond,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,15,18,529.92202592668,
Jamie,Mitchell,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,17,18,559.21836798978,
?,Gerard,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,5,8,540,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 60+,1,2,,
Martin,Milliken,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,7,17,427.33631277517,
?,Gerard,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,39,57,580.50484015029,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 60+,2,4,,
M,Chris thibodeau,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 60+,3,4,,
Martin,Milliken,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,9,21,428.55715116005,
M,Chris thibodeau,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 60+,2,5,,
Jamie,Mitchell,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,10,13,494.00002237294,
M,Chris thibodeau,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,11,13,512.63429637399,
John,Bartle,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 60+,2,6,478.08165340412,
Jamie,Mitchell,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,8,11,531.36944016694,
Oliver,Bond,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,10,11,582.83874671324,
John,Bartle,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 60+,1,5,,
M,Chris thibodeau,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 60+,4,5,,
Oliver,Bond,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,9,13,472.18184085957,
John,Bartle,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,2,6,474.37656114924,
M,Chris thibodeau,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 60+,4,6,513,
Jamie,Mitchell,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,11,16,515.56512252005,
M,Chris thibodeau,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 60+,3,7,491.82607187775,
Jamie,Mitchell,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,9,15,496.80797850097,
John,Bartle,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 60+,1,4,,
M,Chris thibodeau,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 60+,2,4,,
John,Bartle,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 60-99,2,4,,
M,Chris thibodeau,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 60-99,4,4,,
Martin,Milliken,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,7,12,451.29428145193,
Oliver,Bond,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,10,12,499.75549386728,
John,Bartle,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 60-99,3,7,522,
M,Chris thibodeau,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 60-99,4,7,540,
John,Bartle,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 60-99,3,4,,
Oliver,Bond,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,10,11,551.77878167665,
Jamie,Mitchell,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,11,13,570.56903765598,
Oliver,Bond,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,13,13,615.85355648397,
M,Chris thibodeau,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 60+,5,7,522.13545090287,
Martin,Milliken,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,5,8,453.98461034555,
John,Bartle,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 60-99,1,2,,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 60-99,1,1,,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,10,11,553.30325082477,
John,Bartle,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 60-99,1,2,,
Martin,Milliken,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,7,15,452.9692206911,
Oliver,Bond,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,14,15,571.26702134342,
John,Collins,Masters Cyclocross World Championships,2012-01-15,Men 65-69,11,11,568.59815374095,
Oliver,Bond,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,6,11,517.77074691151,
John,Bartle,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 60-99,3,5,,
Jamie,Mitchell,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,28,34,447.93472099482,
Joe,Haas,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,10,11,576.66957695845,
Oliver,Bond,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,11,11,595.83697119806,
John,Bartle,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 60-99,1,2,,
Jamie,Mitchell,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,22,22,469.19485217092,
Oliver,Bond,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,8,8,540.07408922589,
Jamie,Mitchell,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,11,11,500.84663560668,
John,Bartle,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 60-99,1,3,,
Oliver,Bond,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,5,8,500,
John,Collins,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 60-99,2,3,,
Michael,Beck,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,82,105,479.43907434609,
Michael,Beck,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,72,88,430.24805372134,
John,Collins,Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,7,10,556.66717624789,
John,Collins,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,23,16,549.54049544788,
John,Collins,USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,25,25,611.11364056632,
John,Collins,USGP of Cyclocross Day One,2010-12-4,Master Men 55+,27,29,612.78325698314,
Collins,John,Crossaflixion Cup,2010-11-27,Men 50+,11,13,549.93859474157,
M,Chris thibodeau,Webberville CX,2009-10-25,Masters 50+,5,7,,
Oliver,Bond,Webberville CX,2009-10-25,Masters 50+,6,7,,
Jennifer,Joy,Webberville CX,2009-10-25,Open Women,2,4,,
David,Wolfe,Webberville CX,2009-10-25,Master 40+,6,14,385.01616926939,
Greg,Sajbel,Webberville CX,2009-10-25,Master 40+,11,14,422.47574609591,
Oliver,Bond,Cross Nationals Day 3,2008-12-13,Men 50-54,49,67,580.9203150684,
M Chris,Thibodeau,Cross Nationals Day 3,2007-12-15,Men 55-59,26,27,518.13096685723,
Oliver,Bond,Cross Nationals Day 3,2007-12-15,Men 50-59,37,44,570.63828210643,
M. Chris,Thibodeau,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,46,63,463.50075007867,
