First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Marschalek,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,8,29,362.06428229886,
Kellen,Muldoon,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,23,29,456.90357655171,
Jessica,Helmlinger,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,24,30,533.69763146712,
Alex,Speaker,Grafton PumpkinCross,2016-10-8,Elite Cat 5,8,32,467.27226360396,
Ross,Ford,Grafton PumpkinCross,2016-10-8,Elite Cat 4,3,53,386.56053361166,
Joseph,Viel,Grafton PumpkinCross,2016-10-8,Elite Cat 4,12,53,432.99737802199,
Nathaniel,Reik,Grafton PumpkinCross,2016-10-8,Elite Cat 4,26,53,505.23246932694,
Patrick,Brock,Grafton PumpkinCross,2016-10-8,Elite Single Speed,5,25,353.67824759467,
Jadon,Jaeger,Grafton PumpkinCross,2016-10-8,Elite Single Speed,6,25,369.35029019114,
Stephen,Webber,Grafton PumpkinCross,2016-10-8,Elite Single Speed,9,25,416.36641798053,
Robert,Berry,Grafton PumpkinCross,2016-10-8,Elite Single Speed,20,25,604.43092913811,
Jessica,Helmlinger,Grafton PumpkinCross,2016-10-8,Elite Single Speed,21,25,604.43092913811,
Jeffrey,Wandschneider,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,11,36,475.58648817584,
Jeffrey,Lex,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,18,36,543.06542334149,
Joseph,Viel,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,36,36,726.2225330768,
Arlen,Spicer,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,20,31,400.04474274952,
Patrick,Brock,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,23,31,429.35471990792,
Robert,Berry,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,29,31,497.74466661084,
Jason,Reimer,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,8,17,507.64022574233,
Christopher,Mcardle,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,10,17,537.34649739892,
Salvatore,Graziano,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,11,17,552.19963322721,
Jadon,Jaeger,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,5,12,335.64043571188,
Jason,Rudroff,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,10,12,415.4151981791,
Arlen,Spicer,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,2,30,306.04841562806,
Jon,Suyko,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,21,30,472.99345919316,
Jessica,Helmlinger,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,9,15,567.84957007747,
James,Marschalek,Grafton PumpkinCross,2016-10-8,Elite Cat 3,2,36,328.54815515096,
Matthew,Kosloske,Grafton PumpkinCross,2016-10-8,Elite Cat 3,22,36,437.41367106262,
Adam,Ward,Grafton PumpkinCross,2016-10-8,Elite Cat 3,29,36,475.5166016317,
Jessica,Helmlinger,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,38,43,572.17799515733,
Jessica,Helmlinger,Hopkins Park CX,2016-10-2,Open Single Speed,58,75,586.52764553609,
Joseph,Viel,Hopkins Park CX,2016-10-2,Men Masters 45+,41,80,440,
Jadon,Jaeger,Flyover Silver Creek,2016-10-1,Elite Single Speed,4,22,324.0746202494,
Patrick,Brock,Flyover Silver Creek,2016-10-1,Elite Single Speed,7,22,356.17396762615,
Stephen,Webber,Flyover Silver Creek,2016-10-1,Elite Single Speed,10,22,388.2733150029,
Jeffrey,Wandschneider,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,10,22,517.34920925385,
Jeffrey,Lex,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,13,22,551.32539537308,
Jadon,Jaeger,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,9,19,350.39482952726,
Arlen,Spicer,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,13,19,398.60484607113,
Patrick,Brock,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,17,19,446.814862615,
Jason,Reimer,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,8,12,564.59654973895,
Arlen,Spicer,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,3,15,322.66058163835,
Adam,Ward,Flyover Silver Creek,2016-10-1,Elite Cat 3,16,17,502.4733848894,
Robert,Berry,Jingle Cross Day 3,2016-09-25,Men Masters 35-39,6,12,302.99460487539,
Nicki,Lock,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,17,17,580.13454042976,
Arlen,Spicer,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,20,62,328.31074681525,
Robert,Berry,Jingle Cross Day 1,2016-09-23,Men Masters 35-39,5,15,316.57755689858,
Jessica,Helmlinger,Jingle Cross Day 1,2016-09-23,Women Open Cat3,25,37,551.71212566835,
Joseph,Viel,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,17,54,456.66984519547,
Jason,Reimer,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,47,54,599.98503942998,
Nicki,Lock,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,17,22,508.25515966447,
Arlen,Spicer,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,10,68,292.84875534523,
Joseph,Viel,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,33,68,383.53048663398,
Robert,Berry,Jingle Cross Day 1,2016-09-23,Open Singlespee,2,28,287.2654726069,
James,Marschalek,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,1,45,331.72263544172,
Joseph,Viel,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,7,24,463.53704953513,
James,Marschalek,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,17,38,326.10824120316,
Robert,Berry,Trek CXC Cup,2016-09-18,Men Singlespeed Open,10,39,299.74186531914,
Arlen,Spicer,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,11,52,286.69503711998,
Joseph,Viel,Trek CXC Cup,2016-09-18,Men Cat 4/5,16,96,451.93720130477,
Jason,Reimer,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,13,17,594.5881389125,
Salvatore,Graziano,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,16,17,644.57539438281,
Nicki,Lock,Trek CXC Cup,2016-09-18,Women Cat 2,9,19,451.6157021465,
Patrick,Brock,Trek CXC Cup,2016-09-17,Men Cat 2,16,25,361.57159424353,
Robert,Berry,Trek CXC Cup,2016-09-17,Men Cat 2,20,25,387.83195682776,
Jeffrey,Wandschneider,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,13,28,526.9647884607,
Jeffrey,Lex,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,19,28,594.00340844743,
Jason,Rudroff,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,45,48,466.73939124447,
Robert,Berry,Trek CXC Cup,2016-09-17,Men Singlespeed Open,42,47,441.49142034149,
Arlen,Spicer,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,11,58,293.23582767325,
Nicki,Lock,Trek CXC Cup,2016-09-17,Women Cat 2,13,13,518.21956414781,
Alex,Speaker,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,78,134,563.17047202522,
Nathaniel,Reik,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,8,34,494.4375,
Ross,Ford,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,3,47,400.25163763169,
Joseph,Viel,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,33,47,602.85801873317,
Jessica,Helmlinger,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,24,29,520.13782075107,
Jadon,Jaeger,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,29,29,550.9042085487,
Joseph,Viel,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,1,28,401.03495359089,
Jeffrey,Wandschneider,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,7,28,465.17266731817,
Jeffrey,Lex,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,17,28,561.37923790909,
Nicki,Lock,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,7,7,529.71505154871,
Patrick,Brock,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,12,22,338.20663048617,
Robert,Berry,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,20,22,414.81926667327,
Jason,Reimer,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,13,23,575.19542143175,
Salvatore,Graziano,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,16,23,617.3640780016,
Robert,Berry,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,5,19,325.68908979062,
Jadon,Jaeger,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,9,19,403.04003555542,
Jon,Suyko,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,11,17,452.76801080202,
James,Marschalek,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,18,35,421.25392603604,
Joseph,Viel,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,2,8,411.16342250089,
Jon,Suyko,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,5,8,440,
Joseph,Viel,Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,10,24,388.84405036087,
Carter,Warren,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,43,65,379.68934522648,
Carter,Warren,US National Championships Day 4,2016-01-8,Men Singlespeed,38,133,307.84917764055,
Carter,Warren,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,2,48,295.62170266214,
Carter,Warren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,8,17,340.35316772749,
Arlen,Spicer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,17,42,345.54650467421,
Kellen,Muldoon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,37,41,492.56068071611,
Nicki,Lock,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,1,12,383.08415799748,
Carter,Warren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,9,26,319.12288090131,
Arlen,Spicer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,13,62,302.45270014686,
Kellen,Muldoon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,31,70,411.66409122444,
Carter,Warren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,8,26,320.2501670511,
Carter,Warren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,4,7,384.85025361853,
Kellen,Muldoon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,21,68,374.89768784627,
Arlen,Spicer,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,5,30,360.84699953781,
Jason,Reimer,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,13,19,553.93356790951,
Michael,Duschak,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,16,19,599.78836205988,
Ross,Ford,Battle of Waterloo CX,2015-11-21, Cat 4,13,24,489.77997848164,
Michael,Kren,Battle of Waterloo CX,2015-11-21, Cat 4,18,24,533.8089019851,
Matthew,Kosloske,Battle of Waterloo CX,2015-11-21, Cat 3,8,29,397.42128153975,
Kellen,Muldoon,Battle of Waterloo CX,2015-11-21, Cat 3,9,29,408.38799719207,
Jadon,Jaeger,Battle of Waterloo CX,2015-11-21, Cat 3,12,29,441.28814414905,
Nicki,Lock,Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,11,11,530.20035226432,
Carter,Warren,Battle of Waterloo CX,2015-11-21,Single Speed ,6,27,331.03154079536,
Jon,Suyko,TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,11,11,649.88130319046,
Michael,Duschak,TBD CROSS,2015-11-15,Master 35+ Cat 4/5,9,13,573.8053700397,
Robert,Berry,TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,1,6,307.34021185903,
Robert,Berry,TBD CROSS,2015-11-15,Single Speed ,4,16,330.78426257816,
Jessica,Helmlinger,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,53,62,593.6242007077,
Kellen,Muldoon,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,8,96,390.63132896938,
Kellen,Muldoon,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,23,90,426.43509770172,
Arlen,Spicer,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,3,26,349.04819948009,
Michael,Duschak,Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,9,18,486.60404853313,
Kellen,Muldoon,Cam-Rock Cross,2015-11-14, Cat 4,6,23,442.00699891527,
Michael,Kren,Cam-Rock Cross,2015-11-14, Cat 4,14,23,511.33463443756,
Adam,Ward,Cam-Rock Cross,2015-11-14, Cat 3,15,19,474.00332377765,
Jeffrey,Lex,Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,18,25,602.37809398735,
Carter,Warren,Cam-Rock Cross,2015-11-14,Single Speed ,3,22,320.11234830023,
Jessica,Helmlinger,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,50,56,596.76832252419,
Nicki,Lock,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,8,39,408.86612282812,
Jessica,Helmlinger,PSI-clocross for Life,2015-11-8,Men Open Single Speed,999,54,645.78571177551,
Kellen,Muldoon,PSI-clocross for Life,2015-11-8,Men Cat 4,30,67,474.94626441757,
Arlen,Spicer,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,5,29,342.5083381232,
Michael,Duschak,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,14,25,550.12150609841,
Jason,Reimer,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,17,25,587.29550397902,
Arlen,Spicer,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,15,17,382.03713708438,
Adam,Ward,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,11,26,458.55988477902,
Michael,Kren,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,15,26,494.63614761777,
Jessica,Helmlinger,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,13,13,636.03489398162,
Jadon,Jaeger,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,2,29,340.49507235788,
Jeffrey,Lex,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,16,31,572.80112933767,
Ross,Ford,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,2,31,426.40737795792,
Robert,Berry,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,2,28,290.796073046,
Jessica,Helmlinger,Campton Cross,2015-11-1,Women Cat 1/2/3,30,31,616.96390823352,
Jessica,Helmlinger,Campton Cross,2015-11-1,Men Open Single Speed,56,59,628.63317798673,
Anna,Zolecki,Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,11,17,626.61751223538,
Arlen,Spicer,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,6,24,382.83142818353,
Jason,Reimer,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,12,17,547.38077111994,
Kellen,Muldoon,Halloween Cyclocross Classic,2015-10-31, Cat 4,2,24,391.24808160374,
Adam,Ward,Halloween Cyclocross Classic,2015-10-31, Cat 4,7,24,435.35728651847,
Jadon,Jaeger,Halloween Cyclocross Classic,2015-10-31, Cat 3,13,24,447.65615980471,
Philip,Couturier,Halloween Cyclocross Classic,2015-10-31, Cat 3,15,24,464.07984074537,
Jeffrey,Lex,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,15,19,572.90857250101,
Nicki,Lock,Halloween Cyclocross Classic,2015-10-31,Women  Cat 1/2,3,4,,
Robert,Berry,Halloween Cyclocross Classic,2015-10-31,Single Speed ,1,22,292.1568319294,
Arlen,Spicer,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,3,20,319.42163940669,
Jon,Suyko,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,8,20,394.16584847778,
Adam,Ward,Celtic Cross,2015-10-25, Cat 4,4,21,408.93810021331,
Carter,Warren,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,9,61,298.1739926711,
Arlen,Spicer,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,3,25,319.58441913509,
Jon,Suyko,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,25,25,605.55408696867,
Michael,Duschak,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,9,16,508.16791431493,
Jason,Reimer,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,13,16,569.43946011062,
Jadon,Jaeger,Sun Prairie Cup,2015-10-24, Cat 3,13,18,449.80420040462,
Jeffrey,Lex,Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,14,23,594.13477685447,
Michael,Duschak,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,27,33,449.77146467963,
Nicki,Lock,Sun Prairie Cup,2015-10-24,Women  Cat 1/2,4,9,440.28198939955,
Robert,Berry,Sun Prairie Cup,2015-10-24,Single Speed ,7,22,371.33400691755,
Kellen,Muldoon,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,17,82,425.55122966895,
Jessica,Helmlinger,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,29,34,604.74146737558,
Jessica,Helmlinger,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,47,63,580.75591542907,
Arlen,Spicer,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,8,30,371.09749374607,
Jon,Suyko,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,13,30,439.97632734927,
Christine,Dickow,Grafton PumpkinCross,2015-10-17,Women  Cat 4,5,15,548.58026130421,
Anna,Zolecki,Grafton PumpkinCross,2015-10-17,Women  Cat 4,10,15,634.27982579719,
Michael,Duschak,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,12,17,590.31430269162,
Jason,Reimer,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,13,17,607.46320019023,
Piermario,Bertolotto,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,14,17,624.61209768884,
Robert,Berry,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,8,17,364.0398107946,
Jadon,Jaeger,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,10,17,401.45609708142,
Adam,Ward,Grafton PumpkinCross,2015-10-17, Cat 4,15,37,456.5505762605,
Kellen,Muldoon,Grafton PumpkinCross,2015-10-17, Cat 4,19,37,482.97850546319,
Jeffrey,Wandschneider,Grafton PumpkinCross,2015-10-17, Cat 4,26,37,529.2273815679,
Michael,Kren,Grafton PumpkinCross,2015-10-17, Cat 4,31,37,562.26229307127,
Jeffrey,Lex,Grafton PumpkinCross,2015-10-17, Cat 4,33,37,575.47625767261,
Piermario,Bertolotto,Grafton PumpkinCross,2015-10-17, Cat 4,34,37,582.08323997328,
Jessica,Helmlinger,Grafton PumpkinCross,2015-10-17,Women  Cat 3,14,17,617.75324891853,
Matthew,Kosloske,Grafton PumpkinCross,2015-10-17, Cat 3,6,25,384.60482310107,
Jadon,Jaeger,Grafton PumpkinCross,2015-10-17, Cat 3,9,25,412.68013901093,
Jeffrey,Wandschneider,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,11,32,504.34454505669,
Jeffrey,Lex,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,15,32,552.01435326478,
Jason,Rudroff,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,7,25,360.61547576568,
Ross,Ford,Grafton PumpkinCross,2015-10-17, Cat 5,4,26,447.80745657,
Nathaniel,Reik,Grafton PumpkinCross,2015-10-17, Cat 5,6,26,468.29468844333,
Nicki,Lock,Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,5,5,,
Robert,Berry,Grafton PumpkinCross,2015-10-17,Single Speed ,2,27,306.77605887607,
Carter,Warren,Grafton PumpkinCross,2015-10-17,Single Speed ,7,27,372.19859512167,
Philip,Couturier,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,54,55,536.16259352409,
Jason,Rudroff,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,27,46,412.71156710334,
Robert,Berry,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,6,32,313.30903876282,
Kellen,Muldoon,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,11,67,424.55735109841,
Jadon,Jaeger,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,38,42,466.26397119958,
Jessica,Helmlinger,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,22,22,644.43645673006,
Jadon,Jaeger,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,17,67,352.01910342405,
Jason,Reimer,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,17,18,575.88847217833,
Philip,Couturier,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,24,68,383.7583325686,
Robert,Berry,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,4,33,300.87149912233,
Kellen,Muldoon,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,11,89,387.93692601833,
Ross,Ford,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,48,89,524.37506957354,
Jessica,Helmlinger,Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,4,4,,
Jon,Suyko,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,32,55,434.26712014213,
Christine,Dickow,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,12,23,614.67526012957,
Nicki,Lock,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,14,19,485.32495369362,
Jessica,Helmlinger,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,29,30,667.1339031045,
Christine,Dickow,Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Cat 4,1,1,,
Piermario,Bertolotto,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,18,19,639.79348256567,
Arlen,Spicer,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,16,17,619.34905921004,
Michael,Duschak,The People's Cross,2015-10-4,Master 35+ Cat 4/5,3,10,496.25552917054,
Stephen,Webber,The People's Cross,2015-10-4,Master 35+ Cat 4/5,4,10,518.12776458527,
Philip,Couturier,The People's Cross,2015-10-4, Pro/Cat 1/2/3,7,9,363.03927906069,
Jason,Rudroff,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,7,11,448.70272397362,
Stephen,Webber,The People's Cross,2015-10-4,Single Speed ,4,14,395.33919169027,
Nicki,Lock,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,12,31,478.873012005,
Jessica,Helmlinger,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,26,31,622.92624355231,
Arlen,Spicer,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,16,17,619.34905921004,
Michael,Duschak,The People's Cross,2015-10-4,Master 35+ Cat 4/5,3,10,496.25552917054,
Stephen,Webber,The People's Cross,2015-10-4,Master 35+ Cat 4/5,4,10,518.12776458527,
Jason,Rudroff,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,7,11,448.70272397362,
Stephen,Webber,The People's Cross,2015-10-4,Single Speed ,4,14,395.33919169027,
Arlen,Spicer,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,5,27,334.75756689938,
Jon,Suyko,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,9,27,392.57370105046,
Michael,Duschak,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,7,19,519.6644829314,
Jason,Reimer,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,16,19,688.53424198992,
Jadon,Jaeger,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,20,26,363.39206280458,
Adam,Ward,Badger Prairie Cross,2015-10-3, Cat 4,6,50,406.50782119172,
