First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torey,Peterson,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,32,96,477.06095616402,
Adam,Andriano,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,37,96,495.06712849623,
Christopher,Demetriou,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,8,90,370.71489393973,
Tom,Zozokos,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,13,90,389.28829519373,
Torey,Peterson,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,35,90,471.0112607113,
Vince,Mavrick,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,52,90,534.16082497489,
Anthony,Ott,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,23,65,377.37538178129,
Brett,Williams,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,36,65,431.19046469652,
Nicholas,Andriano,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,17,51,300.47133967918,
David,Lawler,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,10,56,303.24996804579,
Thomas,Kaiser,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,53,56,618.78219911007,
Cameron,Pease,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,21,53,373.24347469858,
Elijah,Green,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,2,71,389.0938501171,
Christopher,Demetriou,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,15,71,444.49569922211,
Adam,Andriano,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,19,71,461.54242202365,
Tyler,Poore,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,41,71,555.29939743212,
Tom,Zozokos,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,6,66,372.19004400983,
Christopher,Demetriou,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,13,66,405.12892188635,
Torey,Peterson,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,24,66,456.89001569232,
Vince,Mavrick,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,38,66,522.76777144536,
Brett,Williams,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,18,63,360.86291000914,
Anthony,Ott,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,24,63,385.33684910906,
Nicholas,Andriano,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,18,37,314.91760912469,
Cameron,Pease,PSI-clocross for Life,2015-11-8,Men Open Single Speed,22,54,424.58108234378,
Thomas,Kaiser,PSI-clocross for Life,2015-11-8,Men Open Single Speed,44,54,604.82189151037,
Jason,Kaiser,PSI-clocross for Life,2015-11-8,Men Open Single Speed,46,54,621.20741961643,
Dean,Ott,PSI-clocross for Life,2015-11-8,Men Masters 55+,7,36,374.44785982408,
Jeff,Provisor,PSI-clocross for Life,2015-11-8,Men Masters 45+,66,75,596.96945398858,
Cameron,Pease,PSI-clocross for Life,2015-11-8,Men Masters 35+,24,48,413.13767998781,
Tyler,Poore,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,10,19,489.7306917864,
Shawn,Peters,PSI-clocross for Life,2015-11-8,Men Cat 4/5,3,93,392.1991457975,
Christopher,Demetriou,PSI-clocross for Life,2015-11-8,Men Cat 4/5,15,93,433.7616233293,
Torey,Peterson,PSI-clocross for Life,2015-11-8,Men Cat 4/5,35,93,503.03241921563,
Tyler,Poore,PSI-clocross for Life,2015-11-8,Men Cat 4/5,46,93,541.13135695311,
Adam,Andriano,PSI-clocross for Life,2015-11-8,Men Cat 4/5,47,93,544.59489674743,
Elijah,Green,PSI-clocross for Life,2015-11-8,Men Cat 4/5,999,93,686.6000283144,
Tom,Zozokos,PSI-clocross for Life,2015-11-8,Men Cat 4,11,67,382.06251132301,
Torey,Peterson,PSI-clocross for Life,2015-11-8,Men Cat 4,28,67,465.16902724972,
Christopher,Demetriou,PSI-clocross for Life,2015-11-8,Men Cat 4,29,67,470.05764583364,
Vince,Mavrick,PSI-clocross for Life,2015-11-8,Men Cat 4,43,67,538.49830600858,
Brett,Williams,PSI-clocross for Life,2015-11-8,Men Cat 3,999,60,546.06799256031,
Nicholas,Andriano,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,17,49,311.46798000577,
David,Lawler,Campton Cross,2015-11-1,Men Open Single Speed,12,59,321.9329250965,
Cameron,Pease,Campton Cross,2015-11-1,Men Open Single Speed,26,59,419.51936919794,
Thomas,Kaiser,Campton Cross,2015-11-1,Men Open Single Speed,51,59,593.78087652193,
Jason,Kaiser,Campton Cross,2015-11-1,Men Open Single Speed,55,59,621.66271769377,
Dean,Ott,Campton Cross,2015-11-1,Men Masters 55+,4,29,371.96238170087,
Jeff,Provisor,Campton Cross,2015-11-1,Men Masters 45+,55,75,564.02929844806,
Cameron,Pease,Campton Cross,2015-11-1,Men Masters 35+,24,59,394.42751174576,
Tyler,Poore,Campton Cross,2015-11-1,Men Open Junior 15-18,14,22,551.25483604191,
Shawn,Peters,Campton Cross,2015-11-1,Men Cat 4/5,3,109,386.74326933109,
Adam,Andriano,Campton Cross,2015-11-1,Men Cat 4/5,42,109,501.68581733277,
Christopher,Demetriou,Campton Cross,2015-11-1,Men Cat 4/5,51,109,528.21102071778,
Tyler,Poore,Campton Cross,2015-11-1,Men Cat 4/5,74,109,595.99765159056,
Tom,Zozokos,Campton Cross,2015-11-1,Men Cat 4,13,97,408.74563110749,
Torey,Peterson,Campton Cross,2015-11-1,Men Cat 4,41,97,508.22976349579,
Vince,Mavrick,Campton Cross,2015-11-1,Men Cat 4,47,97,529.5477918647,
Christopher,Demetriou,Campton Cross,2015-11-1,Men Cat 4,84,97,661.00896680637,
Anthony,Ott,Campton Cross,2015-11-1,Men Cat 3,22,58,385.44606743931,
Brett,Williams,Campton Cross,2015-11-1,Men Cat 3,23,58,389.75804830479,
Johnny,Hudson,Campton Cross,2015-11-1,Men Cat 1/2/3,11,45,282.72124271696,
Nicholas,Andriano,Campton Cross,2015-11-1,Men Cat 1/2/3,18,45,321.7309966338,
Anthony,Ott,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,7,20,368.55689149797,
Dean,Ott,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,12,20,432.27196275141,
David,Lawler,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,11,61,313.34218399743,
Thomas,Kaiser,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,53,61,631.87420185047,
Dean,Ott,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,6,33,425.20031021623,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,52,75,541.56022146858,
Cameron,Pease,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,26,65,375.45327183374,
Tyler,Poore,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,15,25,553.94982917659,
Elijah,Green,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,6,127,379.38783085885,
Adam,Andriano,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,46,127,500.60456228613,
Matt,Davis,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,117,127,715.76426056956,
Torey,Peterson,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,999,127,721.82509714092,
Christopher,Demetriou,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,15,100,408.4133128763,
Torey,Peterson,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,33,100,468.77857748861,
Vince,Mavrick,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,60,100,559.32647440708,
Tom,Zozokos,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,61,100,562.68010021887,
Xavier,Woo,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,68,100,586.15548090144,
Anthony,Ott,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,31,73,395.33173860594,
Brett,Williams,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,37,73,415.38648654068,
Johnny,Hudson,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,13,47,288.78892369851,
Nicholas,Andriano,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,20,47,331.26207928587,
Robert,Sliwinski,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,67,67,666.85101725228,
Tom,Zozokos,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,5,82,386.33472285415,
Christopher,Demetriou,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,29,82,464.76773648375,
Vince,Mavrick,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,54,82,546.46879234792,
Torey,Peterson,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,82,82,631.43789044666,
Tyler,Poore,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,17,28,528.73679166102,
Cameron,Pease,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,34,72,402.76596860016,
Johnny,Hudson,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,9,40,270.67981121894,
Elijah,Green,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,25,109,452.70904050894,
Christopher,Demetriou,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,31,109,470.76923902433,
Torey,Peterson,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,36,109,485.81940445382,
Adam,Andriano,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,48,109,521.93980148461,
Andrew,Sauder,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,50,109,527.95986765641,
Matt,Davis,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,107,109,699.53175355263,
Dean,Ott,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,5,34,366.64726429403,
David,Lawler,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,11,63,318.75435409136,
Thomas,Kaiser,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,50,63,602.58937887388,
Jason,Kaiser,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,55,63,638.97848461523,
Nicholas,Andriano,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,4,69,289.73456234937,
David,Lawler,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,19,69,353.21256911822,
Anthony,Ott,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,39,69,437.84991147669,
Brett,Williams,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,50,69,484.40044977385,
Jeff,Provisor,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,60,73,586.30746888178,
Tom,Zozokos,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,23,81,434.63917062951,
Torey,Peterson,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,29,81,463.1654422045,
Vince,Mavrick,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,44,81,534.48112114196,
Christopher,Demetriou,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,49,81,558.25301412112,
Tyler,Poore,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,12,27,475.17350852219,
Matt,Davis,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,58,62,633.80395537022,
Johnny,Hudson,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,8,42,270.49726598988,
Nicholas,Andriano,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,34,42,466.26397119958,
Adam,Andriano,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,34,107,487.15257885143,
Dean,Ott,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,3,29,368.66887789549,
David,Lawler,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,56,60,621.0540383221,
Nicholas,Andriano,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,3,67,293.6394281357,
David,Lawler,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,21,67,368.6990106493,
Anthony,Ott,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,29,67,402.05882509979,
Brett,Williams,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,67,67,531.32810609543,
Jeff,Provisor,Hopkins Park CX,2015-10-4,Men Masters 45+,62,78,559.8122808878,
Robert,Sliwinski,Hopkins Park CX,2015-10-4,Men Masters 45+,77,78,637.95072494506,
Christopher,Demetriou,Hopkins Park CX,2015-10-4,Men Cat 4,7,105,379.23263831374,
Alex,Revelo,Hopkins Park CX,2015-10-4,Men Cat 4,25,105,432.35316058147,
Torey,Peterson,Hopkins Park CX,2015-10-4,Men Cat 4,40,105,476.62026247124,
Vince,Mavrick,Hopkins Park CX,2015-10-4,Men Cat 4,82,105,600.56814776259,
Xavier,Woo,Hopkins Park CX,2015-10-4,Men Cat 4,105,105,656.6398101563,
Tyler,Poore,Hopkins Park CX,2015-10-4,Junior 15-18 Open,15,25,549.89938980982,
Cameron,Pease,Hopkins Park CX,2015-10-4,Men Masters 35+,33,75,372.53838133453,
Johnny,Hudson,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,11,54,257.81184382766,
Adam,Andriano,Hopkins Park CX,2015-10-4,Men Cat 4/5,48,131,502.57550838688,
Matt,Davis,Hopkins Park CX,2015-10-4,Men Cat 4/5,122,131,700.39067834195,
Dean,Ott,Hopkins Park CX,2015-10-4,Men Masters 55+,7,31,412.85521182721,
David,Lawler,Hopkins Park CX,2015-10-4,Single Speed Open,13,70,330.79656699307,
Thomas,Kaiser,Hopkins Park CX,2015-10-4,Single Speed Open,60,70,538.68060946496,
Jason,Kaiser,Hopkins Park CX,2015-10-4,Single Speed Open,66,70,565.21899786563,
Nicholas,Andriano,Hopkins Park CX,2015-10-4,Men Cat 3,1,78,291.41181019954,
Anthony,Ott,Hopkins Park CX,2015-10-4,Men Cat 3,30,78,384.52937159334,
Brett,Williams,Hopkins Park CX,2015-10-4,Men Cat 3,78,78,538.65499045205,
Christopher,Demetriou,Velocause Cross,2015-09-27, Cat 4,12,35,462.18164746622,
Torey,Peterson,Velocause Cross,2015-09-27, Cat 4,19,35,526.38462877548,
Vince,Mavrick,Velocause Cross,2015-09-27, Cat 4,23,35,563.07204666649,
Nicholas,Andriano,Velocause Cross,2015-09-27, Cat 3,1,22,310.75925674392,
Anthony,Ott,Velocause Cross,2015-09-27, Cat 3,11,22,409.9133915072,
Johnny,Hudson,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,1,27,243.73777419672,
Jeff,Provisor,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,57,89,509.99909277639,
Dean,Ott,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,3,28,373.13182149444,
Johnny,Hudson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,2,81,221.9976574802,
Cameron,Pease,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,38,81,414.75465179155,
Johnny,Hudson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,6,45,242.82956352151,
Adam,Andriano,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,37,141,486.50799329845,
Xavier,Woo,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,46,141,502.03793072794,
Matt,Davis,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,134,141,653.88620781619,
Alex,Revelo,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,12,104,390.65998165286,
Christopher,Demetriou,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,16,104,404.41926605408,
Tom,Zozokos,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,24,104,431.93783485653,
Vince,Mavrick,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,52,104,528.25282566512,
Torey,Peterson,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,53,104,531.69264676542,
Thomas,Kaiser,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,62,68,576.64933409812,
Nicholas,Andriano,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,2,81,311.47741353986,
Brett,Williams,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,41,81,416.96573093357,
Anthony,Ott,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,48,81,435.89953149142,
Vince,Mavrick,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,26,27,647.59590402962,
Anthony,Ott,Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,7,17,409.67854157328,
Dean,Ott,Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 1/2/3/4,4,4,,
Vince,Mavrick,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,3,94,,
Christopher,Demetriou,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,3,94,,
Johnny,Hudson,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,2,56,,
Nicholas,Andriano,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,2,56,,
David,Lawler,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,61,135,347.25322972018,
David,Lawler,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,3,15,306.12305477032,
David,Lawler,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,4,72,255.00181315447,
Dean,Ott,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,53,72,562.35396892438,
Thomas,Kaiser,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,62,72,618.80640569845,
Jason,Kaiser,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,64,72,631.35139164824,
Dean,Ott,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,7,30,407.28283012074,
Jeff,Provisor,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,47,66,541.72284945821,
Robert,Sliwinski,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,63,66,643.67779221476,
Johnny,Hudson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,3,74,246.01424748421,
Torey,Peterson,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,17,116,418.19412543633,
Andrew,Sauder,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,19,116,426.49997535281,
David,Lawler,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,1,89,338.29635837239,
Anthony,Ott,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,11,89,375.53845310913,
Christopher,Demetriou,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,18,89,401.60791942485,
Vince,Mavrick,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,45,89,502.16157521405,
Nicholas,Andriano,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,16,90,355.87833455903,
Brett,Williams,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,46,90,436.01282908,
Cameron,Pease,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,53,90,454.71087780156,
Anthony,Ott,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,25,41,525.44495699309,
David,Lawler,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,3,26,324.15302521686,
Dean,Ott,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,17,26,482.94499968976,
Cameron,Pease,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,30,36,479.6732346284,
David,Lawler,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,13,54,350.7924454464,
John,Ott,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,39,54,600.78825912272,
Thomas,Kaiser,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,53,54,735.40138956382,
Dean,Ott,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,7,30,419.09167034548,
Robert,Sliwinski,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,60,65,633.73972439431,
Jeff,Provisor,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,999,65,660.61053291078,
Johnny,Hudson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,2,54,242.99435687852,
Christopher,Demetriou,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,14,90,427.50946600252,
Andrew,Sauder,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,41,90,556.77314334586,
David,Lawler,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,4,86,370.82690521711,
Vince,Mavrick,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,33,86,471.80545929309,
Christopher,Demetriou,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,34,86,475.28747839916,
Nicholas,Andriano,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,8,60,341.34172599877,
