First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Thompson,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,15,23,377.0260966612,
Dave,Bartels,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  ,7,9,476.47762948577,
Brent,Thompson,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,9,9,335.67077410686,
Brent,Thompson,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,2,20,304.43352517913,
Brent,Thompson,Orrville Cross,2011-10-9,Men Cat 3/4  ,3,21,330.38981483877,
Dave,Bartels,Orrville Cross,2011-10-9,Men Cat 3/4  ,18,21,472.45935524364,
Brent,Thompson,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,4,28,318.12829316779,
Dave,Bartels,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,4,10,420.102780146,
Brent,Thompson,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,1,15,319.7028989453,
Brent,Thompson,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,14,14,509.79388170584,
Brent,Thompson,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,3,34,308.1613522866,
Dave,Bartels,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,56,69,502.91845254121,
Brent,Thompson,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,19,19,580.80715555469,
Dave,Bartels,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,15,15,518.82131362067,
Brent,Thompson,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,5,44,351.42857142857,
Dominic,Calvarese,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,41,44,454.28571428571,
Weston,Flickinger,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,9,32,407,
Clarence,Kennedy,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,12,32,419.375,
Dominic,Calvarese,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,15,32,431.75,
Weston,Flickinger,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,7,34,487.58823529412,
Randy,Kennedy,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,10,34,501.88235294118,
Brent,Thompson,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,4,40,349.47368421053,
Weston,Flickinger,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,6,32,487.89872089632,
Brent,Thompson,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,5,37,352.84580998936,
Pamela,Semanik,Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 4   ,4,5,,
Brent,Thompson,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,5,42,354.41119844251,
Weston,Flickinger,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,5,29,482.2216875,
Brent,Thompson,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,17,44,391.01633307515,
Weston,Flickinger,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,7,30,491.4,
Aaron,Cruikshank,Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,28,35,365.50011350556,
Weston,Flickinger,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,9,36,495,
Brent,Thompson,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,51,52,477.17140719358,
Brent,Thompson,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,6,24,390.24038558218,
Brent,Thompson,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,13,38,386.95760134427,
Fred,Delgrosso,Chagrin River Cyclocross,2008-11-1,B Race,2,23,351.58533020933,
