First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Engblom-stryker,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,4,48,390.33256591661,
Dave,Wrast,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,23,48,512.76108545209,
Olivia,Hewett,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,12,24,626.48945798786,
Emma,Royce,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,14,24,656.2075637467,
Charles,Linke,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,45,79,554.38474957103,
Nathan,Petz,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,71,79,691.261237805,
Stephen,Carter,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,60,95,567.45091613619,
Larry,Stryker,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,12,14,608.17352447761,
David,Hewett,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,66,109,464.78712427589,
Ryan,Caputo,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,45,81,492.94203475675,
Brian,Carrico,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,16,201,401.5786155077,
Thomas,Royce,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,27,201,420.14733781764,
Raymond,Egan,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,45,201,450.53251977937,
Matt,Thiefelder,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,46,201,452.22058544391,
Ryan,Schimpf,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,190,201,695.3020411377,
Mark,Widlund,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,5,117,348.41324832255,
David,Hewett,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,62,117,458.13735796509,
Judson,Mccauley,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,63,117,460.06234234478,
Stephen,Carter,Blind Date at the Dairy #5,2013-10-16,Men C,29,45,571.51132582451,
Todd,Engblom-stryker,Cross Crusade: Rainier,2013-10-13,Clydesdale,14,41,474.97984516189,
Dave,Wrast,Cross Crusade: Rainier,2013-10-13,Clydesdale,23,41,550.68319394366,
Nathan,Petz,Cross Crusade: Rainier,2013-10-13,Clydesdale,27,41,584.32912673555,
Emma,Royce,Cross Crusade: Rainier,2013-10-13,Junior Women,10,13,748.38330681002,
Charles,Linke,Cross Crusade: Rainier,2013-10-13,Master 50+,58,59,717.80826530702,
Stephen,Carter,Cross Crusade: Rainier,2013-10-13,Category C,52,59,618.41843060561,
Ryan,Caputo,Cross Crusade: Rainier,2013-10-13,Junior Men,29,59,486.29301831273,
Thomas,Royce,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,14,152,417.49109949117,
Brian,Carrico,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,31,152,451.08224963069,
Ryan,Schimpf,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,39,152,466.88984969634,
Ryan,Morrisey,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,51,152,490.60124979483,
Raymond,Egan,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,74,152,536.04809998359,
Mark,Widlund,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,7,96,349.01933715363,
David,Hewett,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,35,96,414.33303093272,
Jeff,Boehlke,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,53,96,456.32040550499,
Judson,Mccauley,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,85,96,530.9646269668,
Dave,Wrast,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,48,81,584.75935244509,
Stephen,Carter,Blind Date at the Dairy #4,2013-10-9,Men C,24,34,573.86878186045,
Mark,Widlund,Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,11,37,408.71986226011,
Adam,Wisherd,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,46,102,529.81799687559,
Steve,Valenta,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,58,102,560.36400624883,
Tim,North,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,63,102,573.09151015434,
Richard,Akers,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,91,102,644.36553202523,
Todd,Engblom-stryker,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,7,51,417.13575373219,
Dave,Wrast,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,21,51,504.11119769477,
Nathan,Petz,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,39,51,615.93676850381,
Olivia,Hewett,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,16,23,654.82766730598,
Emma,Royce,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,18,23,681.74783624037,
Charles,Linke,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,47,72,557.57627343507,
Stephen,Carter,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,41,112,505.44075745764,
Shane,Parker,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,68,97,514.22538953805,
Ryan,Caputo,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,36,78,433.56191582039,
Brian,Carrico,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,8,200,396.57044799608,
Thomas,Royce,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,9,200,398.18201599613,
Ryan,Morrisey,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,26,200,425.57867199687,
Matt,Thiefelder,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,31,200,433.63651199709,
Ryan,Schimpf,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,32,200,435.24807999714,
Raymond,Egan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,97,200,540,
Alex,Croy,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,161,200,643.14035200282,
Mark,Widlund,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,7,125,343.57248588384,
David,Hewett,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,24,125,373.39740476604,
Tony,Curtis,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,65,125,445.32809148193,
Jeff,Boehlke,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,77,125,466.38097539877,
Judson,Mccauley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,110,125,524.27640617009,
Stephen,Carter,Blind Date at the Dairy #3,2013-10-2,Men C,34,46,585.83315399518,
Charles,Linke,Battle At Barlow,2013-09-29,Master 50+,23,31,561.21638375674,
Todd,Engblom-stryker,Battle At Barlow,2013-09-29,Clydesdale,2,10,398.25182559211,
Brian,Carrico,Battle At Barlow,2013-09-29,Masters 35+ C,12,70,469.36242568498,
Ryan,Schimpf,Battle At Barlow,2013-09-29,Masters 35+ C,26,70,514.31360933999,
Matt,Thiefelder,Battle At Barlow,2013-09-29,Masters 35+ C,33,70,536.7892011675,
Mark,Widlund,Battle At Barlow,2013-09-29,Masters 35+ B,4,56,365.34249058024,
David,Hewett,Battle At Barlow,2013-09-29,Masters 35+ B,16,56,408.57504775396,
Judson,Mccauley,Battle At Barlow,2013-09-29,Masters 35+ B,38,56,487.83473590577,
Thomas,Royce,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,10,56,454.72226369823,
Todd,Engblom-stryker,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,5,21,446.75434396335,
Mark,Widlund,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,4,41,368.09852034408,
Jeff,Boehlke,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,24,41,479.10482908846,
Stephen,Carter,Blind Date at the Dairy,2013-09-25,Men C,35,52,596.72692752739,
Mark,Widlund,Blind Date at the Dairy,2013-09-25,Masters Men B 35+,6,35,385.28711870363,
Ryan,Schimpf,Fazio Farms,2013-09-22,Masters 35+ C,4,36,459.24388222975,
Thomas,Royce,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,2,51,390.79305729076,
Brian,Carrico,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,6,51,414.2109867133,
Ryan,Morrisey,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,26,51,531.30063382602,
Matt,Thiefelder,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,31,51,560.5730456042,
Tim,North,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,37,50,609.17616965224,
Todd,Engblom-stryker,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,5,15,446.39427785295,
Emma,Royce,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,7,9,685.65810050112,
Olivia,Hewett,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,8,9,712.3041875741,
Mark,Widlund,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,9,43,379.40773644243,
David,Hewett,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,11,43,389.7096443545,
Judson,Mccauley,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,27,43,472.12490765107,
Stephen,Carter,Blind Date at the Dairy,2013-09-18,Men C,30,50,550.8388929863,
Mark,Widlund,Blind Date at the Dairy,2013-09-18,Masters Men B,7,33,403.79459004226,
Ryan,Morrisey,Hood River Double Cross Day Two,2013-09-15,Master 35+ C,16,33,537.76788838113,
Todd,Engblom-stryker,Hood River Double Cross Day Two,2013-09-15,Clydesdale,4,10,,
Stephen,Carter,Hood River Double Cross Day Two,2013-09-15,Category C,10,22,482.85426968284,
Mark,Widlund,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,10,38,418.93287474509,
David,Hewett,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,15,38,435.27846136646,
Judson,Mccauley,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,20,38,451.62404798783,
Olivia,Hewett,Hood River Double Cross Day Two,2013-09-15,Junior Women 13-14,4,4,,
Thomas,Royce,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,6,54,419.11529995002,
Todd,Engblom-stryker,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,12,14,564.36483745145,
Stephen,Carter,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,31,36,601.41580564895,
Mark,Widlund,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,20,56,417.00644657841,
Judson,Mccauley,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,51,56,515.35357694309,
Emma,Royce,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,4,7,650,
Brian,Carrico,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,8,58,416.08720046258,
Ryan,Morrisey,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,26,58,508.61483118467,
Alex,Croy,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,50,58,631.98500548079,
Todd,Engblom-stryker,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,3,17,407.39480961372,
Dave,Wrast,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,13,17,594.41968898876,
Tim,North,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,16,17,650.52715280127,
Emma,Royce,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,7,14,658.59202173009,
Olivia,Hewett,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,8,14,684.34990919251,
Stephen,Carter,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,34,36,665.51674153283,
Jeff,Boehlke,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,21,51,439.58579448505,
David,Hewett,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,22,51,444.42025637066,
Judson,Mccauley,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,24,51,454.08918014189,
Todd,Engblom-stryker,GPET: David Douglas CX #1,2013-08-31,Clydesdale,5,25,440.51404165249,
Dave,Wrast,GPET: David Douglas CX #1,2013-08-31,Clydesdale,16,25,544.36714551345,
Nathan,Petz,GPET: David Douglas CX #1,2013-08-31,Clydesdale,17,25,553.80833677354,
Emma,Royce,GPET: David Douglas CX #1,2013-08-31,Junior Women,10,13,670.02516652622,
Charles,Linke,GPET: David Douglas CX #1,2013-08-31,Masters 50+,31,40,645.01271838518,
Thomas,Royce,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,6,80,443.65986633619,
Kurt,Snyder,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,9,80,452.41806030562,
Ryan,Morrisey,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,23,80,493.289632163,
Matt,Thiefelder,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,29,80,510.80602010187,
Alex,Croy,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,63,80,610.0655517555,
Jeff,Boehlke,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,22,61,415.30872859186,
David,Hewett,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,35,61,461.16394692126,
Judson,Mccauley,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,38,61,471.7459203819,
David,Hewett,GPTB: Winter Cross,2012-12-2,Masters 35+ B,13,28,425.90012607193,
Alex,Croy,GPTB: Winter Cross,2012-12-2,Masters 35+ B,26,28,499.8741109103,
Judson,Mccauley,GPTB: Winter Cross,2012-12-2,Masters 35+ B,28,28,511.25472396236,
Kurt,Snyder,GPTB: Winter Cross,2012-12-2,Masters 35+ C,4,58,401.25126788815,
Brian,Carrico,GPTB: Winter Cross,2012-12-2,Masters 35+ C,8,58,421.04673561486,
Todd,Stryker,GPTB: Winter Cross,2012-12-2,Clydesdale,4,17,445.32882855891,
Stephen,Carter,GPTB: Winter Cross,2012-12-2,Beginner Men,6,22,490.21310262169,
Tim,Schoonmaker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,20,66,402.71530120051,
Mark,Widlund,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,7,101,338.90265911726,
Jeff,Boehlke,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,16,101,361.72441620702,
Judson,Mccauley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,62,101,478.36895244355,
David,Hewett,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,85,101,536.69122056181,
Thomas,Royce,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,9,179,378.26370113772,
Brian,Carrico,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,28,179,423.54721672812,
Ryan,Morrisey,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,41,179,454.53067476366,
Matt,Thiefelder,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,56,179,490.28081865082,
Alex,Croy,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,91,179,573.69782105419,
Kurt,Snyder,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,120,179,642.8147659027,
Shane,Parker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,2,50,364.74795127002,
Raymond,Egan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,27,50,559.70569939742,
Dave,Wrast,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,30,50,583.10062917271,
Nathan,Petz,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,34,50,614.29386887309,
Todd,Stryker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,46,50,684.47865819896,
Olivia,Hewett,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,28,37,683.72213323353,
Emma,Royce,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,33,37,730.23442947437,
Thomas,Royce,Cross Crusade: PIR (Pro Paddock),2012-11-18,Unicycle,5,6,516.94687014735,
Stephen,Carter,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,10,84,436.37629056673,
Steve,Valenta,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,53,84,580.11240365159,
Jerrad,Isch,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,76,84,656.99451065047,
Alex,Croy,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,29,46,566.0029761144,
Tige,Harmon,Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,3,14,440.12002001582,
Stephen,Carter,Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,12,33,515.86080328416,
Larry,Stryker,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,10,14,572.05714686324,
Mark,Widlund,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,14,90,362.16633918731,
Jeff,Boehlke,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,26,90,392.94725523736,
Tony,Curtis,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,37,90,421.1630949499,
David,Hewett,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,60,90,480.1598507125,
Kurt,Snyder,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,20,154,392.83080428931,
Thomas,Royce,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,26,154,409.19441849313,
Brian,Carrico,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,28,154,414.64895656108,
Ryan,Morrisey,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,30,154,420.10349462902,
Alex,Croy,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,69,154,526.4669869539,
Matt,Thiefelder,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,106,154,627.37594121084,
Shane,Parker,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,4,41,385.80960568559,
Todd,Stryker,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,7,41,411.03762483837,
Raymond,Egan,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,19,41,511.94970144948,
Dave,Wrast,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,20,41,520.35904116707,
Olivia,Hewett,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,19,22,701.66615068669,
Emma,Royce,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,22,22,745.23735812384,
Thomas,Royce,Cross Crusade: Washington County Fair Complex,2012-11-11,Unicycle,5,8,515.75135427201,
Tim,Schoonmaker,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,53,72,567.15378607745,
Stephen,Carter,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,21,76,467.80858003642,
Jeff,Boehlke,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,15,43,414.25751105463,
Tige,Harmon,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,4,20,416.6443988808,
Stephen,Carter,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,7,35,480.6876304403,
Larry,Stryker,Cross Crusade: Barton Park,2012-11-4,Masters 60+,12,12,664.16969554882,
Tony,Curtis,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,6,92,338.54073767156,
Mark,Widlund,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,12,92,352.71493953552,
Judson,Mccauley,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,84,92,522.80536190309,
Thomas,Royce,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,10,161,372.00063910163,
Kurt,Snyder,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,13,161,379.0380364482,
Ryan,Morrisey,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,34,161,428.29981787425,
Brian,Carrico,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,45,161,454.10360814504,
Matt,Thiefelder,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,125,161,641.76753738712,
Shane,Parker,Cross Crusade: Barton Park,2012-11-4,Clydesdale,1,43,359.73519101991,
Todd,Stryker,Cross Crusade: Barton Park,2012-11-4,Clydesdale,10,43,422.18894314313,
Nathan,Petz,Cross Crusade: Barton Park,2012-11-4,Clydesdale,27,43,540.15714159808,
Ryan,Caputo,Cross Crusade: Barton Park,2012-11-4,Junior Men,42,49,558.81468107428,
Stephen,Carter,Cross Crusade: Barton Park,2012-11-4,Beginner Men,11,66,459.42811062512,
Tige,Harmon,Canby Cross-Word CX Challenge,2012-11-3,Clydesdale,1,7,427.36480125382,
Jeff,Boehlke,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,12,81,365.6736659462,
Mark,Widlund,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,47,81,442.34890301384,
Tony,Curtis,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,69,81,490.5447663135,
Judson,Mccauley,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,80,81,514.64269796333,
Kurt,Snyder,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,13,109,411.10386389211,
Thomas,Royce,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,18,109,426.82290488088,
Ryan,Morrisey,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,25,109,448.82956226515,
David,Hewett,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,36,109,483.41145244044,
Brian,Carrico,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,46,109,514.84953441797,
Alex,Croy,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,64,109,571.43808197753,
Matt,Thiefelder,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,67,109,580.86950657079,
Todd,Stryker,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,4,22,399.03255542359,
Raymond,Egan,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,12,22,515.00359346182,
Nathan,Petz,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,16,22,572.98911248093,
Shane,Parker,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,12,43,414.30173850606,
Tige,Harmon,GPTB: David Douglas CX #2,2012-10-27,Clydesdale,4,17,413.32125180858,
Tony,Curtis,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,7,87,341.44443879378,
Mark,Widlund,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,31,87,407.14814626459,
Judson,Mccauley,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,60,87,486.54012612516,
David,Hewett,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,2,126,378.74731653175,
Kurt,Snyder,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,14,126,410.9978532254,
Ryan,Morrisey,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,16,126,416.37294267434,
Thomas,Royce,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,17,126,419.06048739881,
Brian,Carrico,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,37,126,472.81138188823,
Alex,Croy,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,82,126,593.75089448942,
Matt,Thiefelder,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,100,126,642.12669952989,
Todd,Stryker,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,8,27,448.31633847451,
Raymond,Egan,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,15,27,532.37574086833,
Dave,Wrast,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,19,27,580.40968509337,
Nathan,Petz,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,22,27,616.43514326215,
Jeff,Boehlke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,19,128,358.97602031779,
Tony,Curtis,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,20,128,360.81747440147,
Mark,Widlund,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,44,128,405.01237240995,
Judson,Mccauley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,80,128,471.30471942267,
David,Hewett,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,8,217,387.32659485807,
Thomas,Royce,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,9,217,388.96824437573,
