First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Wagner,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,69,133,388.75488850902,
Brad,Young,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,37,109,342.14838670751,
Tim,Leonard,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,76,109,477.3983293437,
Dave,Beals,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,94,109,539.82137979117,
Brad,Young,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,48,81,366.10384757129,
Brad,Young,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,7,62,296.52640285927,
Tim,Leonard,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,38,62,456.94773028171,
Dave,Beals,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,45,62,493.17190099,
Bret,Young,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,13,88,258.23553616695,
Tommy,Servetas,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,2,31,473.52648161762,
Roger,Young,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,3,24,331.94779740855,
Bret,Young,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,16,92,269.49014037264,
Brad,Young,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,7,64,303.38239053571,
Tim,Leonard,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,42,64,460.75341290395,
Dave,Beals,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,44,64,469.74604275357,
Tommy,Servetas,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,2,29,496.54121619786,
Bret,Young,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,1,11,262.1502224596,
Sarah,Krzysiak,Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,4,10,435.59586228121,
Ethan,Snyder,Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,1,7,467.30326280692,
Connor,Singh,Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,2,7,491.42372691966,
Tommy,Servetas,Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,4,7,539.66465514515,
Tommy,Servetas,Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,1,9,571.87602550908,
Brad,Young,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,2,21,303.49906349564,
Tim,Leonard,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,6,21,382.8477939294,
Dave,Beals,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,10,21,462.19652436316,
Roger,Young,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,1,13,313.12538320408,
Ryan,Conley,Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,5,13,371.04179440136,
Brad,Young,Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,1,7,290.32782105229,
Bret,Young,Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,2,7,262.1502224596,
Devin,Wagner,Silk City Cyclocross,2015-09-12,Men Open  P123,14,20,369.09936669981,
Roger,Young,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,3,17,346.62139829896,
Tim,Leonard,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,8,18,424.62624875305,
Roger,Young,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,8,24,371.06640921636,
Luke,Tanner,CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,4,15,426.08279241874,
Tommy,Servetas,CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,11,15,521.57720080997,
Luke,Tanner,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,6,16,430.40556573102,
Tommy,Servetas,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,11,16,539.63467860465,
Aaron,Oakes,DAS Beaver Cross,2014-12-14,Men's Category 1-3,2,10,,
Brad,Young,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,5,42,302.28110768578,
Dave,Beals,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,13,42,382.35524275246,
Bret,Young,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,6,63,249.34562678706,
Christin,Reuter,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,28,32,534.23544379225,
Aaron,Oakes,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,20,49,252.62157368497,
Brad,Stratton,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,8,38,245.70053131257,
Brad,Young,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,2,40,267.02151828166,
Dave,Beals,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,23,40,469.8487487661,
Bret,Young,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,12,57,288.24101859142,
Tommy,Servetas,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,5,14,540.86160788256,
Aaron,Oakes,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,25,52,263.57248389725,
Aaron,Oakes,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,28,51,271.32254751012,
Vickie,Monahan,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,27,29,526.09838798386,
Brad,Young,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,1,37,286.0681314039,
Bret,Young,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,2,51,238.67761491865,
Mark,Stotz,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,13,51,298.76519603611,
Ethan,Snyder,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,39,39,674.62384691976,
Aaron,Oakes,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,38,54,293.40200263715,
Devin,Wagner,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,50,54,331.29057806931,
Christin,Reuter,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,19,31,430.75405988165,
Vickie,Monahan,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,29,31,511.06775687144,
Brad,Young,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,1,39,268.39452706705,
Bret,Young,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,9,52,271.3966361943,
Mark,Stotz,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,12,52,285.35532118249,
Aaron,Oakes,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,20,41,261.77569602844,
Bret,Young,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,4,34,259.30758542448,
Brad,Young,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,2,16,324.8243177919,
Dave,Beals,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,8,16,435.07576483598,
Christin,Reuter,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,29,31,543.93099396551,
Aaron,Oakes,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,29,42,293.90710710504,
Brad,Stratton,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,10,64,296.49519410123,
Bret,Young,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,4,39,254.08133422864,
Mark,Stotz,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,5,39,264.50409606945,
Brad,Young,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,1,16,273.56822920864,
Dave,Beals,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,10,16,444.64432254954,
Tommy,Servetas,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,2,8,566.03346365121,
Vickie,Monahan,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,24,32,432.96233166517,
Abigail,Isolda,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,29,32,466.3025916668,
Vickie,Monahan,Hop Brook Cyclocross 2014,2014-11-16,Pro Women 1/2/3,1,5,,
Brad,Young,Bethlehem Cup,2014-11-16,Masters Men 55+,1,9,317.46557465971,
Dave,Beals,Bethlehem Cup,2014-11-16,Masters Men 55+,3,9,388.05485097427,
Tim,Leonard,Bethlehem Cup,2014-11-16,Masters Men 55+,7,9,529.2334036034,
Bret,Young,Bethlehem Cup,2014-11-16,Masters Men 45+,2,16,262.09378888678,
Mark,Stotz,Bethlehem Cup,2014-11-16,Masters Men 45+,3,16,281.89776848395,
Christopher,Delisle,Bethlehem Cup,2014-11-16,Masters Men 35+,3,9,282.22231299358,
Brad,Young,Bethlehem Cup,2014-11-16,Singlespeed,2,11,297.17041897169,
Bret,Young,Bethlehem Cup,2014-11-16,Singlespeed,3,11,320.92370501163,
Aaron,Oakes,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,2,9,240.6046576268,
Brad,Stratton,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,3,9,255.49329108125,
Dave,Beals,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,7,9,315.04782489902,
James,Leone,Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,9,9,344.82509180791,
Tommy,Servetas,Bethlehem Cup,2014-11-16,Junior Boys 10 -14,1,7,500.20322656065,
Connor,Singh,Bethlehem Cup,2014-11-16,Junior Boys 10 -14,2,7,521.69088734818,
Maggie,Payne,Bethlehem Cup,2014-11-16,Junior Boys 10 -14,3,7,543.17854813572,
Finn,Payne,Bethlehem Cup,2014-11-16,Junior Boys 10 -14,6,7,607.64153049834,
Ethan,Snyder,Bethlehem Cup,2014-11-16,Category 5 Men,3,21,463.45750498051,
Michael,Fallone,Bethlehem Cup,2014-11-16,Category 4/5 Men,17,45,494.41816514313,
Gavin,Klami,Bethlehem Cup,2014-11-16,Category 4/5 Men,32,45,631.16366971374,
Ethan,Snyder,Bethlehem Cup,2014-11-16,Junior boys U19,1,7,472.59989202907,
Tommy,Servetas,Bethlehem Cup,2014-11-16,Junior boys U19,4,7,560.93766203511,
Connor,Singh,Bethlehem Cup,2014-11-16,Junior boys U19,5,7,590.38358537046,
Will,Quackenbush,Bethlehem Cup,2014-11-16,Junior boys U19,6,7,619.82950870581,
Ryan,Conley,Bethlehem Cup,2014-11-16,Category 3/4 Men,1,18,332.20523388081,
Scott,Hock,Bethlehem Cup,2014-11-16,Category 3/4 Men,3,18,350.28468299814,
James,Leone,Bethlehem Cup,2014-11-16,Category 3/4 Men,17,18,476.84082681948,
Christin,Reuter,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,13,27,461.88739360334,
Aaron,Oakes,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,13,19,302.77551317946,
Vickie,Monahan,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,2,12,410.21870051983,
Tommy,Servetas,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,7,10,606.18466679279,
Noah,Payne,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,5,7,618.79998611773,
Finn,Payne,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,7,26,583.19015208962,
Maggie,Payne,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,13,26,650,
Christin,Reuter,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,7,15,427.90301645236,
Connor,Singh,Cider Cross,2014-11-9,Men Junior 10-15 Open,1,7,559.02890420405,
Brad,Stratton,Newtown CX,2014-11-9,Men's Open (Pro-3),3,6,286.88484420384,
Vickie,Monahan,Newtown CX,2014-11-9,Women's A (Pro-3),2,5,,
Abigail,Isolda,Newtown CX,2014-11-9,Women's A (Pro-3),4,5,,
Dave,Beals,Newtown CX,2014-11-9,Masters 60+ (Cat1-4),1,4,,
Tommy,Servetas,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,7,29,548.19853517749,
Vickie,Monahan,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,WOMEN OPEN,2,4,,
Aaron,Oakes,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,2,12,240.38823010945,
Devin,Wagner,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,5,12,289.28135706154,
Aaron,Oakes,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,27,58,272.50146564247,
Devin,Wagner,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,47,58,338.03171503289,
Vickie,Monahan,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,23,39,460.76002656433,
Elizabeth,Lukowski,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,31,39,529.27666087587,
Christin,Reuter,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,999,39,572.09955732058,
Scott,Hock,Cycle-Smart International - Day 2,2014-11-2,Men 3,31,103,350.26802386966,
Abigail,Isolda,Cycle-Smart International - Day 2,2014-11-2,Women 3,16,35,511.45775990197,
Brad,Stratton,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,9,64,240.32583308921,
Brad,Young,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,4,47,290.42613864458,
Dave,Beals,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,22,47,397.31243627903,
Tim,Leonard,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,38,47,492.32247862077,
Christopher,Delisle,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,4,72,229.22070326261,
Bret,Young,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,9,72,249.58401419,
Mark,Stotz,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,16,72,278.09264948833,
Tommy,Servetas,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,999,36,812.15568572207,
Devin,Wagner,Cycle-Smart International,2014-11-1,UCI Elite Men,44,58,308.46583503654,
Aaron,Oakes,Cycle-Smart International,2014-11-1,UCI Elite Men,53,58,337.73319263205,
Vickie,Monahan,Cycle-Smart International,2014-11-1,UCI Elite Women,22,41,427.6217372811,
Elizabeth,Lukowski,Cycle-Smart International,2014-11-1,UCI Elite Women,34,41,504.68030081613,
Christin,Reuter,Cycle-Smart International,2014-11-1,UCI Elite Women,36,41,517.52339473864,
Abigail,Isolda,Cycle-Smart International,2014-11-1,Women 3,9,35,469.43259980939,
Scott,Hock,Cycle-Smart International,2014-11-1,Men 3,17,119,302.56266978223,
Brad,Young,Cycle-Smart International,2014-11-1,Master Men 55+,3,52,278.88614391437,
Dave,Beals,Cycle-Smart International,2014-11-1,Master Men 55+,25,52,411.53741294286,
Tim,Leonard,Cycle-Smart International,2014-11-1,Master Men 55+,40,52,501.98146000774,
Bret,Young,Cycle-Smart International,2014-11-1,Master Men 45+,8,74,239.63329543237,
Christopher,Delisle,Cycle-Smart International,2014-11-1,Master Men 45+,12,74,256.33889576337,
Mark,Stotz,Cycle-Smart International,2014-11-1,Master Men 45+,14,74,264.69169592888,
Brad,Stratton,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,14,61,268.76112068415,
Tommy,Servetas,Cycle-Smart International,2014-11-1,Junior 9-14,6,32,502.9823259547,
Christopher,Delisle,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,1,16,250.91243612986,
Brad,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,3,16,286.60959012167,
Bret,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,4,16,304.45816711758,
Elizabeth,Lukowski,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,12,18,540.61149601148,
Maggie,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR GIRLS 9-14,2,3,,
Ethan,Synder,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,2,8,423.65851185474,
Noah,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,6,8,540.99449650961,
Tommy,Servetas,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS 9-14,1,6,524.59798153671,
Connor,Singh,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS 9-14,2,6,544.89095775258,
Aaron,Oakes,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),4,12,256.19126714734,
Ethan,Synder,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,3,17,450.41165642814,
Michael,Fallone,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,27,40,579.20663501259,
Gavin,Klami,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,32,40,618.39598742565,
Scott,Hock,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,1,32,333.14152959803,
James,Leone,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,29,32,490.98381916956,
Eric,Schillinger,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,31,32,502.25826842467,
Brad,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,1,13,314.63767755333,
Dave,Beals,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,6,13,414.46904440997,
Tim,Leonard,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,8,13,454.40159115263,
Bret,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,2,12,250.31139381748,
Mark,Stotz,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,5,12,310.43853024604,
Christopher,Delisle,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,7,13,366.45375186893,
Christin,Reuter,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,13,25,487.31037996177,
Devin,Wagner,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,43,46,366.83395431433,
Christin,Reuter,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,11,19,492.19704514531,
Michael,Fallone,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,35,65,557.29307604811,
Gavin,Klami,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,40,65,584.38592980491,
Brad,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,1,21,301.52134014282,
Dave,Beals,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,6,21,376.1437163313,
Tim,Leonard,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,13,21,480.61504299519,
Ethan,Snyder,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,3,11,475.1849106737,
Tommy,Servetas,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,7,11,561.60502977543,
Noah,Payne,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,9,11,604.8150893263,
Devin,Wagner,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,4,18,285.29531314481,
Finn,Payne,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 9-12 Cat 4/5,3,4,,
Bret,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,2,20,261.82812754511,
Maggie,Payne,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Junior 13-14 Cat 4/5,2,2,,
Elizabeth,Lukowski,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,4,15,433.72525696184,
Christin,Reuter,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,5,15,454.90863639358,
Abigail,Isolda,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,10,15,560.82553355229,
Tommy,Servetas,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 13-14 Cat 4/5,1,3,,
Connor,Singh,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 13-14 Cat 4/5,2,3,,
Will,Quackenbush,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 13-14 Cat 4/5,3,3,,
Christopher,Delisle,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,1,13,255.68061781542,
Christopher,Delisle,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,2,20,267.79431363832,
Brad,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,3,20,284.32002443353,
Bret,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,4,20,300.84573522874,
Scott,Hock,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,8,48,334.23252506747,
Ryan,Conley,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,24,48,427.78974439718,
James,Leone,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,47,48,527.19428993501,
Vickie,Monahan,HPCX Day 2,2014-10-19,Women Pro,21,27,501.52122081502,
Dave,Beals,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,6,14,400.72034425399,
Aaron,Oakes,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,22,31,263.82852063847,
Christin,Reuter,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,2,7,418.44832557345,
Dave,Beals,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,6,16,405.47695045546,
Aaron,Oakes,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,34,44,256.61309931276,
Aaron,Oakes,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,46,72,264.90733186186,
Devin,Wagner,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,57,72,292.4507384445,
Vickie,Monahan,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,39,62,428.99649133802,
Christin,Reuter,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,54,62,499.84286738672,
Abigail,Isolda,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,57,62,514.01214259645,
Brad,Stratton,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,19,115,239.28863255272,
Tommy,Servetas,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,6,22,510.71615581243,
Connor,Singh,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,10,22,580.47255807126,
Scott,Hock,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,52,136,354.34295446088,
Dave,Beals,KMC Cross Fest Day 3,2014-10-5,Masters 50+,58,109,446.60633460829,
Tim,Leonard,KMC Cross Fest Day 3,2014-10-5,Masters 50+,107,109,606.25816572379,
Dave,Beals,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,71,124,466.84408108257,
Tim,Leonard,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,90,124,529.29506857838,
Aaron,Oakes,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,58,81,295.78137565073,
Devin,Wagner,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,65,81,314.10268419051,
Vickie,Monahan,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,41,62,446.72848649731,
Abigail,Isolda,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,55,62,518.56441649576,
Tommy,Servetas,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,8,19,576.71786454772,
Ethan,Snyder,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,16,24,536.24997095807,
Scott,Hock,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,39,145,320.00881162077,
Brad,Stratton,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,25,117,255.08583958482,
Vickie,Monahan,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,9,37,373.64462949896,
Christin,Reuter,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,17,37,461.45132076388,
Bret,Young,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,5,94,229.91135887672,
Mark,Stotz,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,10,94,248.9922355428,
Dave,Beals,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,29,52,487.45297149825,
Tim,Leonard,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,39,52,566.87801834205,
Brad,Stratton,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,22,96,286.74129066463,
Tommy,Servetas,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,6,36,515.20764910128,
Vickie,Monahan,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,30,55,429.16173400716,
Elizabeth,Lukowski,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,40,55,494.20330597434,
Christin,Reuter,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,54,55,565.74903513825,
Abigail,Isolda,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,44,50,604.76204381856,
Aaron,Oakes,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,31,73,241.19913270135,
Devin,Wagner,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,44,73,281.21933757014,
Scott,Hock,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,30,117,335.84655748595,
Bret,Young,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,6,95,237.45930174153,
Mark,Stotz,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,17,95,279.9480167554,
Dave,Beals,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,23,57,425.91302153662,
Tim,Leonard,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,37,57,536.28204317418,
