First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Ofsiany,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,9,33,406.82825717582,
Maxence,Nachury,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,14,33,436.83375777809,
Eric,Strempke,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,21,33,478.84145862126,
Dave,Zahrobsky,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,27,33,514.84805934399,
Dane,Grant,BASP #3 Candlestick Point,2015-11-21,M Men 55+,2,12,389.25207296018,
Thom,Fox,BASP #3 Candlestick Point,2015-11-21,M Men 55+,5,12,440.33244855806,
Isaias,Job,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,9,16,465.85990653022,
Paul,Ladonnikov,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,12,16,497.9211097403,
Scott,Symon,BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,5,14,344.86860692853,
Tom,Taylor,BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,9,14,383.2994676352,
Mike,Wood,BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,10,14,392.90718281186,
Jeffrey,Lau,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,33,42,579.586941323,
Thom,Fox,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,5,17,413.38884012412,
Sarah,Powers,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,4,6,442.78598398598,
Leslie,Hoffman,Surf City #3 Aptos High,2015-11-15,Women B,9,10,662.51824789387,
Dane,Grant,Surf City #3 Aptos High,2015-11-15,Men 55,5,7,427.29938137254,
Tom,Taylor,Surf City #3 Aptos High,2015-11-15,Men 45 A,15,19,397.70596393151,
Steve,Anderson,Surf City #3 Aptos High,2015-11-15,Men 45 B,19,28,485.62103081937,
Aaron,Ofsiany,Surf City #3 Aptos High,2015-11-15,Men 35 B,7,15,422.03174539293,
Eric,Strempke,Surf City #3 Aptos High,2015-11-15,Men 35 B,9,15,451.12251157458,
Michelle,Morrill,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,6,7,543.47270899771,
Matthew,Kanter,Sierra Point Repechage,2015-11-8,Cat B Men,36,42,485.55104994103,
David,Kirkbride,Sierra Point Repechage,2015-11-8,Cat B Men,40,42,504.04136098001,
Em.,Anderson-merritt,Sierra Point Repechage,2015-11-8,C Women,2,12,585,
Brian,Ort,Sierra Point Repechage,2015-11-8,M Men 45+ A,18,21,407.80844930968,
Paul,Page-hanson,Sierra Point Repechage,2015-11-8,M Men 45+ A,20,21,423.79994139658,
Matt,Young,Sierra Point Repechage,2015-11-8,M Men 35+ A,8,17,314.8578931304,
Shannon,Lee,Sierra Point Repechage,2015-11-8,M Men 45+ B,34,34,594.50371173763,
Aaron,Ofsiany,Sierra Point Repechage,2015-11-8,M Men 35+ B,10,28,425.48633041246,
Eric,Strempke,Sierra Point Repechage,2015-11-8,M Men 35+ B,20,28,478.08577439779,
Maxence,Nachury,Sierra Point Repechage,2015-11-8,M Men 35+ B,21,28,483.34571879632,
Dave,Zahrobsky,Sierra Point Repechage,2015-11-8,M Men 35+ B,26,28,509.64544078899,
Dane,Grant,Sierra Point Repechage,2015-11-8,M Men 55+,3,17,424.88256803659,
Thom,Fox,Sierra Point Repechage,2015-11-8,M Men 55+,8,17,496.54266256829,
Mike,Morgenfeld,Sierra Point Repechage,2015-11-8,SingleSpeed B,4,13,407.85531555886,
Tom,Taylor,Sierra Point Repechage,2015-11-8,SingleSpeed A,10,13,427.17384087014,
Daniele,Farnedi,Sierra Point Repechage,2015-11-8,SingleSpeed A,12,13,457.29896157284,
Glenn,Munlawin,Sierra Point Repechage,2015-11-8,Cat C Men 35+,14,25,549.29760143141,
Archie,Sebastian,Sierra Point Repechage,2015-11-8,Cat C Men 35+,24,25,642.27361574555,
Mariss,Axell,Sierra Point Night Cross,2015-11-7,Women 35+,2,12,450,
Beverly,Chaney,Sierra Point Night Cross,2015-11-7,Cat A Women,11,27,437.38072515831,
Michelle,Morrill,Sierra Point Night Cross,2015-11-7,Cat A Women,19,27,497.8421710217,
Rebecca,Wolski,Sierra Point Night Cross,2015-11-7,Cat A Women,23,27,528.07289395339,
Brian,Ort,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,25,31,429.03116436059,
Steve,Anderson,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,28,31,446.21690187939,
Matt,Young,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,23,30,369.92451773627,
Dane,Grant,Sierra Point Night Cross,2015-11-7,Men 55+,2,21,392.68268942716,
Thom,Fox,Sierra Point Night Cross,2015-11-7,Men 55+,17,21,558.37196497185,
Michael,Knighten,Sierra Point Night Cross,2015-11-7,SingleSpeed B,5,28,415.38908623373,
Mike,Morgenfeld,Sierra Point Night Cross,2015-11-7,SingleSpeed B,8,28,443.59272415582,
Paul,Ladonnikov,Sierra Point Night Cross,2015-11-7,SingleSpeed B,20,28,556.40727584418,
Scott,Symon,Sierra Point Night Cross,2015-11-7,SingleSpeed A,7,28,312.07289309345,
Tom,Taylor,Sierra Point Night Cross,2015-11-7,SingleSpeed A,20,28,427.34498711461,
Isaias,Job,Sierra Point Night Cross,2015-11-7,SingleSpeed A,26,28,480.54749204745,
Scott,Sportsman,Sierra Point Night Cross,2015-11-7,SingleSpeed A,27,28,489.41457620293,
Aaron,Faupell,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,8,38,423.2548811134,
Aaron,Ofsiany,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,10,38,432.8470334535,
Eric,Strempke,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,32,38,538.36070919468,
Maxence,Nachury,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,34,38,547.95286153479,
Dave,Zahrobsky,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,35,38,552.74893770485,
Jeffrey,Lau,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,38,38,567.13716621501,
Jeff,Louie,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,11,46,409.46319751591,
Tim,Simanski,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,41,46,566.79234143614,
Shannon,Lee,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,45,46,587.7695606255,
Alex,Abbas,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,22,36,567.73652771343,
Em.,Anderson-merritt,Sierra Point Night Cross,2015-11-7,Cat C Women,1,14,527.79099423332,
Scott,Symon,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,8,20,337.55650528764,
Leslie,Hoffman,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,8,9,649.86386339305,
Rebecca,Wolski,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,12,14,539.63560900777,
Dane,Grant,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,8,16,443.51094700672,
Tom,Taylor,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,26,26,437.44615806312,
Pavel,Ladonnikov,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,31,35,441.93118129922,
Steve,Anderson,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,23,37,463.13361739867,
Aaron,Ofsiany,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,10,18,443.40861634477,
Eric,Strempke,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,12,18,461.11718755099,
Emily,Sportsman,Sacramento CX #5,2015-11-1,Women A,2,9,413.65770787202,
Sarah,Powers,Sacramento CX #5,2015-11-1,Women A,5,9,473.64461809083,
Scott,Sportsman,Sacramento CX #5,2015-11-1,Single Speed B35+,6,13,447.6507089055,
Thom,Fox,Sacramento CX #5,2015-11-1,Men B55+,8,18,437.60725203926,
Thom,Fox,Sacramento CX #4,2015-10-31,Men B55+,9,19,455.67830262506,
Brian,Ort,Sacramento CX #4,2015-10-31,Men A45+,10,13,381.29384924694,
Glenn,Munlawin,Sacramento CX #3,2015-10-25,Men C45+,21,36,550.25437012344,
Scott,Symon,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,15,15,440.66471132649,
Rebecca,Wolski,Surf City #1 Harbor High,2015-10-25,Women A,16,18,511.2316148007,
Paul,Ladonnikov,Surf City #1 Harbor High,2015-10-25,Men B,38,40,463.47181144254,
Chris,Duburg,Surf City #1 Harbor High,2015-10-25,Men 45 B,22,29,518.14511950143,
Aaron,Ofsiany,Surf City #1 Harbor High,2015-10-25,Men 35 B,10,17,438.40742617251,
Eric,Strempke,Surf City #1 Harbor High,2015-10-25,Men 35 B,15,17,484.29081923239,
Dane,Grant,Surf City #1 Harbor High,2015-10-25,Men 55,8,11,436.30950958281,
Daniele,Farnedi,Truckee Bike Park,2015-10-24,Men Open  Singlespeed,2,2,,
Mike,Wood,Superpro CX - Vallejo,2015-10-24,45+ A Master Men,9,12,410.50348697828,
Dane,Grant,Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,2,13,354.68464179676,
Thom,Fox,Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,6,13,420.46739851157,
Maxence,Nachury,Superpro CX - Vallejo,2015-10-24,35+ B Master Men,4,21,423.7638491316,
Aaron,Ofsiany,Superpro CX - Vallejo,2015-10-24,35+ B Master Men,14,21,475.74682263465,
Glenn,Munlawin,Superpro CX - Vallejo,2015-10-24,C Men,22,24,618.73866854316,
Archie,Sebastian,Superpro CX - Vallejo,2015-10-24,C Men,24,24,636.23615044164,
Jeffrey,Lau,Superpro CX - Vallejo,2015-10-24,35+ C Men,29,34,419.57134311097,
Steve,Anderson,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,13,18,557.87447522255,
Aaron,Faupell,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,3,5,469.12428002398,
Daniele,Farnedi,Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,12,15,459.35511119038,
Jessica,Toth,Superpro CX - Vallejo Night Race,2015-10-17,B Women,15,24,615.58763889556,
Tom,Taylor,Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,8,9,439.50237966548,
Dane,Grant,Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,2,9,397.10104406618,
Thom,Fox,Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,3,9,426.3427653148,
Maxence,Nachury,Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,5,22,428.96214648191,
Emily,Anderson-merritt,Superpro CX - Vallejo Night Race,2015-10-17,C Women,7,15,628.93147025635,
Beverly,Chaney,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE WOMEN,4,4,,
Steve,Anderson,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,15,19,569.25183816507,
Scott,Sportsman,Superpro CX - Oakland,2015-10-10,B SS Men,19,21,569.42915040517,
Christopher,Rhodes,Superpro CX - Oakland,2015-10-10,B Men,32,54,408.8015464063,
Scott,Symon,Superpro CX - Oakland,2015-10-10,A SS Men,4,13,344.09911677686,
Sarah,Powers,Superpro CX - Oakland,2015-10-10,Elite Women,7,14,444.24989817754,
Michelle,Morrill,Superpro CX - Oakland,2015-10-10,Elite Women,8,14,460.28880732755,
Mike,Wood,Superpro CX - Oakland,2015-10-10,45+ A Master Men,6,15,384.78685404752,
Dane,Grant,Superpro CX - Oakland,2015-10-10,55+ Open Master Men,2,15,358.68376636199,
Thom,Fox,Superpro CX - Oakland,2015-10-10,55+ Open Master Men,5,15,421.75498708701,
Maxence,Nachury,Superpro CX - Oakland,2015-10-10,35+ B Master Men,7,37,407.94510549831,
Aaron,Ofsiany,Superpro CX - Oakland,2015-10-10,35+ B Master Men,20,37,473.6973518524,
Jeffrey,Lau,Superpro CX - Oakland,2015-10-10,35+ C Men,24,35,397.18952374226,
Julie,Bates,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,3,4,,
Brigitte,Duburg,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C WOMEN,3,4,,
Beverly,Chaney,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE WOMEN,3,7,452.43988127456,
Chris,Duburg,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,23,30,506.23609080078,
Russell,Carmick,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,29,30,538.5547474944,
Aaron,Faupell,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,2,9,387.93813295074,
Matthew,Kramer,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,16,23,435.62501102205,
Paul,Ladonnikov,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,18,23,449.57354145619,
Dane,Grant,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,4,8,413.29820244673,
Tom,Taylor,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,16,19,409.36593409124,
Scott,Symon,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,13,23,357.04465029488,
Beverly,Chaney,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,6,6,459.83134939189,
Steve,Anderson,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,24,27,600.15715829278,
Dane,Grant,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,6,10,483.16102794477,
Emily,Anderson-merritt,Sacramento CX #1,2015-09-27,Women C,5,31,504.44817713208,
Thom,Fox,Sacramento CX #1,2015-09-27,Men B55+,9,19,463.28077142475,
Aaron,Ofsiany,Sacramento CX #1,2015-09-27,Men B35+,15,23,453.56754659881,
Adrienne,Belliveau,Cross Revolution #1,2015-09-27,Cat. 3 Women,16,16,618.80987378297,
Beverly,Chaney,CrossReno,2015-09-19,Women Cat 1/2/3/4,6,6,527.03757935886,
Ryan,Chaney,CrossReno,2015-09-19,Men Cat 3-5,15,18,438.89684677991,
Beverly,Chaney,CCCX Cyclocross Series #2,2015-09-13,ELITE WOMEN,4,4,,
Steve,Anderson,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,17,19,583.02724733172,
Dane,Grant,CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,7,9,459.33665850416,
Emily,Anderson-merritt,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,5,25,540,
Maxence,Nachury,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,25,58,408.43577757291,
Thom,Fox,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,9,21,444.12572592216,
Brigitte,Duburg,CCCX Cyclocross Series #1,2015-09-6,C WOMEN,2,5,,
Chris,Duburg,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,11,27,474.00539915474,
Steve,Anderson,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,24,27,586.64866948421,
Maxence,Nachury,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,6,11,440,
Dane,Grant,CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,5,10,476.57176732108,
Matt,Young,Inaugural Rocklobster Cup CX,2015-08-29,Elite men,15,34,279.92788374566,
Jessica,Toth,Inaugural Rocklobster Cup CX,2015-08-29,Women's C,1,9,585.65851660069,
Rebecca,Wolski,Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,12,12,555.29927116335,
Chris,Duburg,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,10,29,439.29845254772,
Maxence,Nachury,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,5,17,386.27854817871,
Dane,Grant,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,7,19,389.04034546849,
Joy,Franco,Sea Otter Classic,2015-04-18,Women Cat 3,7,15,510.25168643731,
Kurt,Martin,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,3,12,402.91842143061,
Tom,Taylor,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,123,135,481.22782757688,
Thomas,Fox,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,13,48,389.98248141225,
Dane,Grant,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,33,71,430.4203003146,
Tom,Taylor,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,65,131,436.55381265979,
Dane,Grant,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,2,9,376.37705548953,
Chris,Rippey,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,12,12,378.12060842856,
Dane,Grant,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,2,10,368.14155915358,
Tom,Taylor,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,26,36,384.97568352052,
Mike,Wood,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,29,36,402.75648668404,
Aaron,Ofsiany,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,12,21,454.36028777906,
Dane,Grant,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,6,10,391.96002961836,
Thom,Fox,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,7,10,406.15307551875,
Shannon,Lee,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,7,23,388.08182426734,
Alex,Braunstein,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,43,51,465.30914107193,
Sarah,Powers,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,9,17,460.80046385995,
Rebecca,Wolski,BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,2,11,473.24917209883,
Joy,Franco,BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,8,11,616.21352718867,
Leslie,Hoffman,BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,11,11,687.69570473358,
Matt,Young,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,13,27,316.25229922659,
Cisco,Moran,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,26,27,419.59309597879,
Mike,Wood,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,4,35,374.27588777008,
Shannon,Lee,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,5,35,380.52516952231,
Tim,Simanski,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,16,35,449.2672687968,
Kurt,Martin,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,34,35,561.75434033687,
Aaron,Ofsiany,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,14,28,443.56043990661,
Dane,Grant,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,4,16,398.65421231146,
Thom,Fox,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,6,16,437.31575350066,
Chris,Rippey,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,8,16,344.57225161859,
Scott,Symon,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,13,16,401.81626078492,
Tom,Tayl,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,16,16,436.16266628471,
Matthew,Kanter,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,21,33,573.84826632011,
Rebecca,Wolski,Kitten of Vallejo,2014-12-6,B Women,1,7,495.64252660804,
Gritchelle,Fallesgon,Kitten of Vallejo,2014-12-6,B Women,2,7,522.21982997767,
Paul,Page-hanson,Kitten of Vallejo,2014-12-6,45+ A Master Men,7,9,439.72548685059,
Aaron,Ofsiany,Kitten of Vallejo,2014-12-6,35+ B Master Men,7,16,409.09627268649,
Dan,Murray,Kitten of Vallejo,2014-12-6,35+ A Master Men,7,18,301.68562467142,
Dane,Grant,Kitten of Vallejo,2014-12-6,55+ Open Master Men,2,8,397.71120179119,
Thom,Fox,Kitten of Vallejo,2014-12-6,55+ Open Master Men,3,8,421.95564312142,
Mike,Wood,Kitten of Vallejo,2014-12-6,45+ B Master Men,8,27,398.57191029916,
Dane,Grant,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,4,14,378.44739593684,
Thom,Fox,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,7,14,418.32673801029,
Tom,Taylor,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,17,24,373.36287187341,
Paule,Bates,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,22,24,413.35718465499,
Cisco,Moran,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,15,19,390.51637200151,
Luke,Shenefield,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,13,29,437.50180435796,
Aaron,Ofsiany,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,13,20,421.73912171693,
Chris,Rippey,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,9,16,344.13680790711,
Paule,Bates,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,9,40,368.56914469493,
Aaron,Ofsiany,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,19,40,440.21433626176,
Tim,Simanski,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,26,40,490.36597035854,
Luke,Shenefield,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,30,40,519.02404698528,
Jan,Vogel,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,44,55,477.46692964169,
Russell,Carmick,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,21,32,504.46080234229,
Rebecca,Wolski,BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,1,10,448.2704329954,
Joy,Franco,BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,7,10,555.04205946657,
Leslie,Hoffman,BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,8,10,572.8373305451,
Chris,Rippey,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,17,23,344.05624163422,
Pam,Masterson,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,5,5,,
Michelle,Morrill,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women A,1,5,,
Marissa,Axell,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women A,4,5,,
Sarah,Powers,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,8,18,450.43894888823,
Adrienne,Belliveau,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,18,18,574.23028613177,
Jeff,Hane,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,25,34,384.57247506694,
Tom,Taylor,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,29,34,407.55412729382,
Matt,Young,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,12,33,286.29037160082,
Shannon,Lee,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,21,39,456.51418140157,
Dane,Grant,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,3,7,391.40075530131,
Rebecca,Wolski,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,1,13,493.68386324618,
Adrienne,Belliveau,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,6,13,582.28064387436,
Dane,Grant,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,2,11,364.13661395085,
Paul,Page-hanson,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,19,26,396.95912735202,
Jeff,Hane,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,23,26,430.94276170996,
Paule,Bates,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,24,26,439.43867029944,
Aaron,Ofsiany,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,6,13,418.69454167556,
Leslie,Hoffman,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,12,12,669.86662059461,
Thom,Fox,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,5,13,433.95497211974,
Matthew,Pope,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,31,31,486.66536411865,
Joie,Du,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,2,6,539.06022028431,
Leslie,Hoffman,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,6,6,608.0888074186,
