Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3 UCI C2 Elite,24,64285,Karen,Talley,SEAVS/Haymarket,45:32.0,376513,440.02449294567,475.87250181751,
Women Cat1/2/3 UCI C2 Elite,25,109692,Barb,Blakley,CRCA/KruisCX,45:34.8,362588,440.95495927512,483.54898775533,
Women Cat1/2/3 UCI C2 Elite,26,48037,Elisabeth,Reinkordt,Team Laser Cats,45:35.0,311759,474.15012175861,491.22547369316,
Women Cat1/2/3 UCI C2 Elite,27,112059,Lindsey,Crifasi,Team Sticky Fingers,45:48.3,422265,432.54421738304,498.90195963098,
Women Cat1/2/3 UCI C2 Elite,28,116908,Alex,Carlson,Cycle-Smart,45:55.1,429848,492.15649368528,506.57844556881,
Women Cat1/2/3 UCI C2 Elite,29,49332,Julie,Hunter,SEAVS/Haymarket,46:08.5,325788,414.4606143149,514.25493150663,
Women Cat1/2/3 UCI C2 Elite,30,25913,Shane,Ferro,Two Seconds Ahead Racing,48:11.4,277407,468.30913898989,521.93141744446,
Women Cat1/2/3 UCI C2 Elite,31,130220,Hannah,Bauer,J.A. King p/b BR'C,,468558,563.11780592404,529.60790338228,
Women Cat4/5 Senior,1,144025,Kymberly,Perfetto,Unattached,35:56.9,263549,443.2467570545,443.2467570545,
Women Cat4/5 Senior,2,42848,Eugena,Gunderson,717 Cycling club,37:40.5,540875,532.9211837149,463.42378189459,
Women Cat4/5 Senior,3,160223,Meghan,Gregonis,Unattached,38:35.3,542654,550.71083347251,470.61200390014,
Women Cat4/5 Senior,4,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,39:04.6,530272,536.41750107232,477.80022590569,
Women Cat4/5 Senior,5,124400,Andrea,Archer,Unattached,39:07.2,408541,540.90446776234,484.98844791124,
Women Cat4/5 Senior,6,142386,Sara,Rudolph,Dedicated Endurance Training,40:00.4,501561,567.9643485684,492.17666991678,
Women Cat4/5 Senior,7,133083,Jenny,Bourque,Unattached,40:20.8,537180,561.28920735218,499.36489192233,
Women Cat4/5 Senior,8,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,587.73922990265,506.55311392788,
Women Cat4/5 Senior,9,127574,Kaitlyn,Mittan,VeloWorks-Spokes Etc,1 Lap,392393,600,513.74133593343,
Women Cat4/5 Senior,10,148791,Andrea,Dobbins,Unattached,1 Lap,531854,535.57459105896,520.92955793897,
Women Cat4/5 Senior,11,143022,Amanda,Laclair,Rogue Velo Racing,1 Lap,534744,565.93745484423,528.11777994452,
Women Cat4/5 Senior,12,148827,Elizabeth,Gibbons,Bluemont Connection,1 Lap,520424,528.0675662273,535.30600195007,
Women Cat4/5 Senior,13,160418,Rachel,Storey,Unattached,1 Lap,540880,612.37404471769,542.49422395562,
Women Cat4/5 Senior,14,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,566.33101179921,549.68244596117,
Women Cat4/5 Senior,15,150276,Leah,Fantle,Great Eskape,1 Lap,0,590.77334700641,556.87066796671,
Women Cat4/5 Senior,16,163634,Chelsea,Richwine,Unattached,1 Lap,455230,600,564.05888997226,
Women Cat4/5 Senior,17,115607,April,Williamson,The Bike Rack/Bike Rack Racing,1 Lap,431368,633.94238793321,571.24711197781,
Women Cat4/5 Senior,18,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,647.04349254386,578.43533398336,
Women Cat4/5 Senior,19,123929,Krys,Blakemore,ThisTeamSavesLives,1 Lap,477452,689.81815960201,585.6235559889,
Women Cat4/5 Senior,20,158119,Downing,Lu,Rock Creek Velo,1 Lap,541108,634.52681740647,592.81177799445,
Women Cat4/5 Senior,21,133367,Sarah,Hackney,Unattached,1 Lap,496277,670.34412324386,600,
Women Cat4/5 Senior,22,150753,Tracy,Lynott,Unattached,1 Lap,521643,649.15393148695,607.18822200555,
Women Cat4/5 Senior,23,148828,Molly,Mccoy,The Bike Rack/Bike Rack Racing,1 Lap,526600,596.01012976203,614.3764440111,
Women Cat4/5 Senior,24,163635,Lindsey,Melfi,Unattached,1 Lap,541781,600,621.56466601664,
Women Cat4/5 Senior,25,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,1 Lap,0,600,628.75288802219,
Women Cat4/5 Senior,26,163636,Becca,Shopiro,Blueconnection,1 Lap,0,600,635.94111002774,
Women Cat4/5 Senior,27,163637,Margo,Workman,Unattached,1 Lap,542148,600,643.12933203329,
Women Cat4/5 Senior,28,163638,Erin,Mcnamara,Unattached,1 Lap,530292,600,650.31755403883,
Women Cat4/5 Senior,29,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,636.73636068822,657.50577604438,
Women Cat4/5 Senior,30,158153,Fiona,Grant,Rock Creek Velo,1 Lap,541038,683.12685528251,664.69399804993,
Women Cat4/5 Senior,31,115581,Erin,Knepler,Unattached,1 Lap,0,517.52234070213,671.88222005548,
Women Cat4/5 Senior,32,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,632.67439739,679.07044206103,
Women Cat4/5 Senior,33,150242,Sara,Carioscia,Unattached,1 Lap,0,719.47907785849,686.25866406657,
Women Cat4/5 Senior,34,158122,Karen,Racowsky,Unattached,1 Lap,0,693.14528170855,693.44688607212,
Women Cat4/5 Senior,35,150278,Elise,Egan,Unattached,2 Laps,0,673.69158690384,700.63510807767,
Women Cat4/5 Senior,36,163639,Lisa,May,Unattached,2 Laps,535900,600,707.82333008322,
Women Cat4/5 Senior,37,163640,Gabriella,Moskowitz,Unattached,2 Laps,0,600,715.01155208877,
Women Cat4/5 Senior,38,163641,Mary,Campbell,Unattached,2 Laps,0,600,722.19977409431,
Women Cat4/5 Senior,39,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,2 Laps,517399,717.85261159677,729.38799609986,
Women Cat4/5 Senior,40,150281,Robyn,Spann,Team Bikenetic,2 Laps,0,703.70938479512,736.57621810541,
Women Master  45+ 1/2/3/4 45+,1,52043,Marybeth,Cochran,Unattached,35:49.6,7228,428.63254974231,399.5385813938,
Women Master  45+ 1/2/3/4 45+,2,40968,Jennifer,Kraut,Colavita Racing Inc./Colavita Midatlantic Women's ,36:54.9,244272,419.48447775882,421.22685497328,
Women Master  45+ 1/2/3/4 45+,3,57328,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,37:34.7,274754,484.57649227473,442.91512855277,
Women Master  45+ 1/2/3/4 45+,4,42833,Rachel,Weaver,J Mac Cycling LLC,38:49.2,271851,496.92712760814,464.60340213225,
Women Master  45+ 1/2/3/4 45+,5,112061,Cyndi,Janetzko,Team Bikenetic,39:17.9,17661,531.89082741489,486.29167571173,
Women Master  45+ 1/2/3/4 45+,6,58519,Paula,Smith,River CIty Women's Racing,39:42.4,91924,505.21802081927,507.97994929122,
Women Master  45+ 1/2/3/4 45+,7,115609,Cara,Schultz,Team Bikenetic,39:47.8,457752,527.4456183265,529.6682228707,
Women Master  45+ 1/2/3/4 45+,8,2977,Marni,Harker,Colavita Racing Inc./Colavita Midatlantic Women's ,41:57.2,15086,600,551.35649645018,
Women Master  45+ 1/2/3/4 45+,9,112066,Sharon,Squassoni,Rock Creek Velo,42:37.1,456256,615.9492221983,573.04477002966,
Women Master  45+ 1/2/3/4 45+,10,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,43:11.2,411999,571.73698579366,594.73304360915,
Women Master  45+ 1/2/3/4 45+,11,127560,Anne,Sheehy,Unattached,1 Lap,487480,622.83686835019,616.42131718863,
Women Master  45+ 1/2/3/4 45+,12,151763,Carole,Harris,Phase Cycling,1 Lap,297654,672.28992507744,638.10959076811,
Women Open Junior Girls 11-12 Sep,1,127555,Alyssa,Sarkisov,Rock Creek Velo,33:46.2,487381,,,
Women Open Junior Girls 11-12 Sep,2,124473,Lidia,Cusack,Rock Creek Velo,34:00.5,486629,,,
Women Open Junior Girls 11-12 Sep,3,120762,Kate,Stanford,Evolution Jr. Devo Team,1 Lap,457551,,,
Women Open Junior Girls 11-12 Sep,4,136141,Emma,Covas,Rock Creek Velo,1 Lap,487283,,,
Women Open Junior Girls 11-12 Sep,5,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,,,
Women Open Junior Girls 13-14 9,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,29:57.0,485545,561.33607062338,530.58203869732,
Women Open Junior Girls 13-14 9,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,30:06.3,486603,608.60051938748,571.92551717318,
Women Open Junior Girls 13-14 9,3,124177,Ava,Larkin,Endorphin Fitness,31:29.9,485826,598.67020564687,613.26899564905,
Women Open Junior Girls 13-14 9,4,127554,Scarlett,Edwards,Rock Creek Velo,34:05.2,484582,700.62442886235,654.61247412492,
Women Open Junior Girls 13-14 9,5,150233,Ida,Mclaughlin,Squadra Coppi,34:43.7,541790,714.78895816884,695.95595260078,
Women Open Junior Girls 13-14 9,6,162568,Emma,Weaver,Unattached,1 Lap,543814,756.00122719406,737.29943107665,
Women Open Junior Girls 9-10 Sep,1,142984,Beatrix,Carter,Rock Creek Velo,23:58.9,513754,696.40332110463,634.742022168,
Women Open Junior Girls 9-10 Sep,2,142981,Liliana,Edwards,Rock Creek Velo,26:34.6,513681,681.28954996784,679.63118234412,
Women Open Junior Girls 9-10 Sep,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,29:01.9,494593,738.11386948753,724.52034252023,
Women Open Junior Girls 9-10 Sep,4,142985,Gemma,Joyce,Rock Creek Velo,1 Lap,515636,800.70513590516,769.40950269635,
Women Open Junior Girls 9-10 Sep,5,158131,Lucia,Castro-luna,Rock Creek Velo,1 Lap,524150,832.44501333959,814.29866287246,
Women Open Junior Girls 9-10 Sep,6,146505,Anna,Field,Baltimore Youth Cycling,1 Lap,519527,848.41692976982,859.18782304858,
Women Open Singlespeed,1,118687,Amelia,Kirby,Unattached,47:40.9,464167,500,410.22920843782,
Women Open Singlespeed,2,90605,Britt,Mason,The Bike Lane,48:20.7,378208,431.20340930527,437.38010464813,
Women Open Singlespeed,3,114313,Simona,Vincenciova,Team Bikenetic,49:28.1,448961,436.22728548745,464.53100085845,
Women Open Singlespeed,4,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,50:11.8,291005,497.95913580909,491.68189706877,
Women Open Singlespeed,5,80565,Erin,Conner,Team Sticky Fingers,52:08.2,377811,491.68189706877,518.83279327909,
Women Open Singlespeed,6,2513,Stephanie,Swan,PATHFINDER of WV Race Team,1 Lap,194055,479.9738776384,545.98368948941,
Women Open Singlespeed,7,96665,Sharon,Leary,Sweet Spot Cycling,1 Lap,272994,580.34827606275,573.13458569972,
Women Open U19  18-Sep,1,124481,Shaelyn,Dempsey,Unattached,32:52.4,476826,,,
Women Open U19  18-Sep,2,144894,Sheila,Hourihan,Baltimore Youth Cycling,39:07.4,516297,,,
Women Open U19  18-Sep,3,124179,Jenna,Free,Unattached,41:27.0,424126,,,
Women Open U19  18-Sep,4,95868,Elizabeth,Kelley-kern,Rock Creek Velo,1 Lap,414829,,,
